Wavelength (nm),%T
400,75.571
401,76.4644
402,77.8699
403,79.4214
404,80.1592
405,79.4101
406,78.2626
407,76.3295
408,73.974
409,72.5843
410,70.6879
411,69.9218
412,70.1727
413,71.5177
414,72.4346
415,74.5332
416,76.5046
417,78.2683
418,80.0266
419,80.7001
420,79.9167
421,78.6308
422,77.2217
423,75.3795
424,74.1912
425,74.183
426,74.6202
427,75.715
428,77.0968
429,79.2034
430,81.0478
431,82.169
432,82.079
433,80.1102
434,76.4888
435,71.9522
436,69.2496
437,65.3411
438,62.1722
439,59.4421
440,58.2434
441,57.2449
442,57.6968
443,58.9407
444,61.9166
445,65.683
446,68.8705
447,72.4645
448,73.588
449,72.8873
450,69.7549
451,65.0498
452,59.9375
453,55.1395
454,50.6172
455,47.2918
456,43.633
457,41.7685
458,41.0128
459,41.3724
460,43.4929
461,45.9132
462,46.892
463,45.2902
464,43.1431
465,40.3656
466,39.4858
467,39.3078
468,39.1809
469,37.5803
470,33.7104
471,29.1481
472,22.8582
473,16.2118
474,11.8421
475,9.41708
476,6.72872
477,4.94904
478,3.69343
479,3.04862
480,2.50822
481,2.03011
482,1.68042
483,1.4422
484,1.18169
485,1.11732
486,0.928748
487,0.762929
488,0.68159
489,0.647556
490,0.46389
491,0.428035
492,0.482338
493,0.494378
494,0.489774
495,0.329699
496,0.606531
497,0.373694
498,0.311707
499,0.475909
500,0.359911
501,0.418434
502,0.231646
503,0.369388
504,0.392882
505,0.391164
506,0.384537
507,0.521721
508,0.581858
509,0.598535
510,0.556049
511,0.617711
512,0.824698
513,0.757946
514,0.956984
515,0.878828
516,1.21882
517,1.11309
518,1.40612
519,1.53555
520,1.76155
521,2.01053
522,2.26698
523,2.58897
524,3.22768
525,3.53654
526,4.10478
527,6.02326
528,6.03962
529,7.17125
530,8.41632
531,10.5126
532,12.3255
533,14.7371
534,17.061
535,20.2601
536,24.9901
537,29.0723
538,32.857
539,36.823
540,40.6398
541,45.0347
542,48.7854
543,51.0645
544,53.9243
545,56.5315
546,59.3672
547,62.8374
548,67.7002
549,71.5626
550,76.6294
551,80.4728
552,83.4172
553,85.5357
554,86.0584
555,85.3762
556,85.3331
557,84.5311
558,83.7487
559,83.4582
560,83.1186
561,82.9519
562,83.6779
563,83.8665
564,84.6013
565,84.7905
566,85.8023
567,86.3966
568,87.0761
569,87.8746
570,88.5097
571,89.1239
572,89.8123
573,89.8403
574,91.1281
575,90.4802
576,91.0038
577,90.9029
578,91.41
579,91.3427
580,92.1898
581,92.0237
582,92.3755
583,92.5368
584,92.6227
585,92.457
586,92.9698
587,92.8935
588,92.9254
589,92.7571
590,93.0288
591,93.4349
592,93.2392
593,92.8968
594,93.2316
595,92.6583
596,92.0886
597,91.7544
598,91.78
599,91.8323
600,91.6598
601,90.834
602,90.6333
603,90.5388
604,89.9242
605,90.3157
606,89.9249
607,90.5703
608,89.5929
609,90.4722
610,90.0252
611,90.3885
612,90.4805
613,91.2771
614,90.7717
615,91.1019
616,90.9695
617,91.7849
618,91.6713
619,91.3926
620,91.398
621,91.5664
622,92.1289
623,91.5471
624,91.8567
625,91.8883
626,91.5314
627,91.7441
628,91.9922
629,91.6159
630,91.2054
631,91.4512
632,90.7542
633,90.5386
634,90.3869
635,90.648
636,89.9044
637,89.9844
638,89.8629
639,89.6274
640,89.4585
641,88.983
642,89.1579
643,88.6845
644,89.5972
645,89.4476
646,89.0908
647,89.6404
648,89.8538
649,89.9943
650,90.4946
651,90.4429
652,90.3719
653,91.1957
654,90.8799
655,92.0421
656,92.4079
657,92.1402
658,92.3169
659,93.0167
660,92.6948
661,93.355
662,92.8797
663,93.8321
664,93.7402
665,93.6752
666,93.7774
667,92.973
668,93.8879
669,92.5479
670,92.9873
671,92.3994
672,92.9031
673,91.8689
674,91.7981
675,91.8113
676,91.3674
677,91.2327
678,90.3194
679,89.9058
680,89.7842
681,89.6622
682,88.85
683,88.8364
684,88.5831
685,88.1858
686,87.9031
687,87.9756
688,88.2589
689,87.5142
690,86.9613
691,86.9288
692,86.8407
693,87.7265
694,87.6487
695,87.2316
696,88.0784
697,87.5583
698,87.9817
699,88.3571
700,88.6744
