Wavelength (nm),%T
300,-0.447907
301,-0.146006
302,-0.161883
303,-0.169656
304,-0.331598
305,-0.0181791
306,-0.18781
307,-0.0660934
308,-0.238956
309,-0.164538
310,-0.196683
311,-0.1338
312,-0.227922
313,-0.099091
314,-0.166438
315,-0.330419
316,-0.211994
317,-0.209206
318,-0.334458
319,-0.162353
320,-0.281346
321,-0.137524
322,-0.251978
323,-0.210397
324,-0.310267
325,-0.222939
326,-0.089132
327,-0.188088
328,-0.230156
329,0.0595583
330,-0.14417
331,-0.0613268
332,0.0155073
333,-0.127039
334,0.0857267
335,0.13362
336,-0.0218369
337,0.248856
338,-0.040705
339,0.389462
340,-0.047982
341,0.00825301
342,-0.22075
343,-0.216379
344,-0.181209
345,0.0765972
346,-0.317274
347,0.0780763
348,-0.396588
349,0.266093
350,-0.182855
351,0.147086
352,0.0734226
353,0.137147
354,0.0378016
355,0.53152
356,1.10528
357,2.1547
358,3.96711
359,6.06179
360,11.6521
361,16.3578
362,24.298
363,27.5553
364,30.9635
365,32.3501
366,33.6385
367,36.4434
368,39.4163
369,43.7379
370,48.3335
371,53.5697
372,57.4478
373,59.3207
374,59.8293
375,59.5183
376,60.179
377,61.4627
378,64.4461
379,67.4487
380,72.0562
381,75.0544
382,75.8566
383,75.0921
384,72.9774
385,71.6653
386,69.0683
387,69.2055
388,70.7585
389,73.4287
390,76.9223
391,81.9553
392,85.1955
393,86.5843
394,84.8091
395,80.6002
396,76.834
397,71.7323
398,69.0112
399,67.0418
400,67.6361
401,69.284
402,72.714
403,78.3519
404,85.5529
405,89.6519
406,91.0445
407,88.8533
408,85.4867
409,79.3389
410,74.9956
411,70.8652
412,68.7574
413,66.2402
414,66.0149
415,67.5348
416,70.0611
417,74.1397
418,77.8926
419,80.5875
420,79.7252
421,76.081
422,72.6018
423,66.8698
424,62.6576
425,58.1489
426,57.1734
427,56.8616
428,58.2372
429,60.7553
430,60.8899
431,57.5542
432,52.998
433,49.1438
434,47.0102
435,45.4183
436,41.6941
437,35.7377
438,30.6914
439,22.8656
440,16.6344
441,11.5832
442,7.79436
443,6.18247
444,4.60305
445,3.39808
446,2.73733
447,2.06632
448,1.71256
449,1.42385
450,1.27238
451,0.91544
452,0.923231
453,0.594587
454,0.71527
455,0.608987
456,0.585657
457,0.499316
458,0.49929
459,0.364483
460,0.429885
461,0.348576
462,0.316985
463,0.24941
464,0.41139
465,0.31814
466,0.324808
467,0.2525
468,0.436691
469,0.37066
470,0.468527
471,0.394695
472,0.403687
473,0.510745
474,0.613403
475,0.491501
476,0.779766
477,0.808662
478,0.799584
479,0.83938
480,1.00091
481,1.12666
482,1.41829
483,1.4297
484,1.74575
485,2.10828
486,2.44143
487,2.79042
488,3.43446
489,4.23522
490,4.79932
491,6.25482
492,7.35325
493,8.85888
494,10.8868
495,13.5069
496,16.4406
497,20.5476
498,24.9934
499,30.3317
500,34.7508
501,40.4888
502,46.4429
503,51.4615
504,55.6607
505,58.8645
506,62.5595
507,66.4959
508,71.6723
509,76.4583
510,80.8523
511,85.3576
512,89.1487
513,92.5087
514,94.8769
515,95.966
516,96.6578
517,96.6631
518,97.1432
519,97.2907
520,97.6596
521,97.582
522,98.1279
523,98.4434
524,98.7383
525,98.808
526,98.7639
527,98.7328
528,98.7592
529,98.7934
530,98.6866
531,98.4944
532,98.5
533,98.431
534,98.2641
535,97.8897
536,98.1428
537,97.9835
538,97.9923
539,98.3309
540,98.2144
541,98.5023
542,98.584
543,98.7985
544,99.1015
545,99.2196
546,99.1556
547,99.1996
548,99.3989
549,99.6471
550,99.2911
551,99.3098
552,99.149
553,99.4541
554,99.1029
555,98.6804
556,98.3937
557,98.4047
558,98.0489
559,98.1189
560,97.8428
561,98.0531
562,97.7899
563,97.9517
564,97.7603
565,97.7816
566,97.8223
567,97.9428
568,97.8686
569,98.4264
570,98.2938
571,98.6138
572,98.5407
573,98.7147
574,98.777
575,99.1202
576,98.9885
577,98.9184
578,99.273
579,99.2043
580,99.1827
581,99.0863
582,99.1307
583,99.2197
584,99.0771
585,98.6047
586,98.7161
587,98.2016
588,98.8016
589,98.0727
590,98.0655
591,98.1551
592,97.7974
593,97.9496
594,97.86
595,97.8546
596,97.5708
597,97.5333
598,97.7384
599,97.8263
600,97.6323
601,97.9655
602,97.5444
603,98.1177
604,98.3223
605,98.4713
606,98.2019
607,98.4874
608,98.2775
609,98.6976
610,98.6566
611,98.9742
612,98.7441
613,99.2253
614,98.7329
615,98.7632
616,98.5635
617,98.7954
618,98.8865
619,98.5951
620,98.3909
621,98.1409
622,98.0541
623,98.3803
624,98.4513
625,98.3923
626,97.7113
627,97.7608
628,97.5436
629,97.606
630,98.1473
631,97.5359
632,97.6684
633,97.7355
634,97.6142
635,97.6115
636,97.281
637,97.534
638,97.6541
639,97.6363
640,97.6518
641,97.6487
642,98.1298
643,98.4821
644,98.3477
645,98.297
646,98.5498
647,98.2439
648,98.3765
649,98.647
650,98.5541
651,99.036
652,98.2745
653,98.9246
654,99.0383
655,98.9659
656,98.8979
657,98.9958
658,98.2636
659,98.8491
660,98.6291
661,98.3598
662,97.7461
663,98.6458
664,98.099
665,98.588
666,97.8842
667,97.9138
668,97.6909
669,98.0764
670,97.4222
671,98.213
672,97.4687
673,97.4481
674,97.0101
675,97.6998
676,97.2097
677,97.4659
678,97.4503
679,97.3728
680,96.9095
681,97.6932
682,98.1689
683,97.7061
684,97.5525
685,98.0164
686,98.2838
687,98.1357
688,98.0549
689,98.7569
690,98.9755
691,98.6417
692,98.8084
693,98.931
694,98.5361
695,98.5745
696,98.647
697,98.4816
698,98.3889
699,97.5948
700,97.6042
701,97.2943
702,97.1181
703,96.7149
704,96.6859
705,96.0019
706,95.4856
707,94.9652
708,94.594
709,93.8624
710,93.6619
711,92.8015
712,91.6464
713,91.3085
714,91.1039
715,90.592
716,89.8133
717,89.4316
718,88.7151
719,87.8303
720,87.7037
721,87.2507
722,86.4488
723,86.4049
724,85.9422
725,85.6218
726,85.637
727,85.1581
728,85.3753
729,85.0786
730,85.0501
731,84.6581
732,84.826
733,84.7462
734,85.1658
735,84.8977
736,85.1818
737,85.5232
738,86.3652
739,85.9195
740,86.8201
741,87.0978
742,88.6113
743,88.4984
744,89.1859
745,89.4138
746,90.7832
747,91.418
748,92.4939
749,92.7571
750,94.1346
751,94.2601
752,95.0184
753,95.4728
754,96.8365
755,96.1421
756,96.8441
757,96.8865
758,97.4077
759,97.1779
760,96.8578
761,95.7904
762,96.012
763,94.3413
764,92.9807
765,91.7943
766,91.2051
767,88.672
768,87.8536
769,86.3294
770,84.362
771,82.7943
772,80.2014
773,77.8113
774,76.4716
775,74.7226
776,73.9891
777,70.9839
778,69.9282
779,67.6974
780,66.5512
781,63.5828
782,61.8803
783,60.6074
784,58.2589
785,56.8678
786,55.7623
787,53.4555
788,54.1584
789,50.2875
790,49.4019
791,47.7327
792,44.8054
793,44.2935
794,44.0683
795,41.5857
796,41.108
797,39.0506
798,38.376
799,36.1393
800,36.1084
801,34.3389
802,33.9289
803,32.2519
804,32.7276
805,29.5472
806,30.1136
807,28.7817
808,27.8459
809,27.043
810,26.1925
811,24.8333
812,24.8703
813,22.9024
814,22.9322
815,21.7751
816,21.845
817,20.5039
818,19.9267
819,19.9081
820,19.2255
821,17.8981
822,18.0968
823,17.2638
824,16.8944
825,16.3305
826,16.2948
827,15.5573
828,14.8907
829,14.295
830,14.7535
831,14.2071
832,13.509
833,13.7928
834,12.8229
835,12.6443
836,12.7378
837,11.7703
838,11.4749
839,11.9857
840,11.5696
841,11.4385
842,11.4461
843,10.4263
844,10.0394
845,9.69138
846,10.7559
847,9.13685
848,9.58575
849,8.26912
850,9.51661
