Wavelength (nm),%T
510,-0.00310242
511,-0.00327895
512,-0.00277154
513,-0.0033728
514,-0.00276757
515,-0.00271109
516,-0.00333983
517,-0.00251546
518,-0.00269265
519,-0.00227021
520,-0.00186952
521,-0.00158771
522,-0.00292147
523,-0.00155575
524,-0.00238715
525,-0.00247551
526,-0.00213678
527,-0.00197168
528,-0.00231327
529,-0.00143045
530,-0.00210888
531,-0.0016282
532,-0.00176983
533,-0.0017018
534,-0.00184142
535,-0.00044959
536,0.00122205
537,0.00378465
538,0.00762116
539,0.0183134
540,0.0361439
541,0.0726048
542,0.157462
543,0.362155
544,0.898732
545,2.35238
546,6.33865
547,16.1198
548,33.7149
549,53.6637
550,67.8155
551,74.5939
552,77.5422
553,78.9874
554,80.0357
555,80.968
556,81.5519
557,81.8605
558,81.7664
559,81.1604
560,80.4395
561,79.9637
562,79.8783
563,80.0476
564,80.2291
565,80.2222
566,79.5275
567,77.0522
568,72.4329
569,55.1223
570,34.0897
571,16.1758
572,6.58537
573,2.65618
574,1.1219
575,0.499665
576,0.236365
577,0.118401
578,0.0602615
579,0.0331545
580,0.0175767
581,0.00955249
582,0.00505858
583,0.00188513
584,0.000364169
585,-0.000105734
586,-0.000584587
587,-0.000906215
588,-0.00146483
589,-0.00160675
590,-0.00184821
591,-0.0014748
592,-0.00114837
593,-0.00189098
594,-0.00178187
595,-0.00171408
596,-0.00181906
597,-0.00204209
598,-0.00214831
599,-0.00213021
600,-0.00221002
601,-0.00229224
602,-0.00213242
603,-0.00197245
604,-0.00196603
605,-0.00252441
606,-0.00213782
607,-0.0025357
608,-0.00214444
609,-0.00192787
610,-0.00373965
