Wavelength (nm),%T
350,-0.00941781
351,-0.00809313
352,-0.00732226
353,-0.00630893
354,-0.00624568
355,-0.00968287
356,-0.00956715
357,-0.0083976
358,-0.00807115
359,-0.00737087
360,-0.00589756
361,-0.00820408
362,-0.00922709
363,-0.00860666
364,-0.00785024
365,-0.0083758
366,-0.00803481
367,-0.00724696
368,-0.00706852
369,-0.00772629
370,-0.00711827
371,-0.00620062
372,-0.00647232
373,-0.00974651
374,-0.00932624
375,-0.00828328
376,-0.00841028
377,-0.0091609
378,-0.00870258
379,-0.00835673
380,-0.00766358
381,-0.0064241
382,-0.00657307
383,-0.00602918
384,-0.00575779
385,-0.00608042
386,-0.00585756
387,-0.0125339
388,-0.0109224
389,-0.0109763
390,-0.0105209
391,-0.00934695
392,-0.00852944
393,-0.00901745
394,-0.0092936
395,-0.009613
396,-0.00899108
397,-0.00880813
398,-0.00884051
399,-0.00858378
400,-0.00763028
401,-0.00794121
402,-0.00656808
403,-0.0071518
404,-0.00778068
405,-0.00771139
406,-0.00801779
407,-0.00734609
408,-0.00730482
409,-0.00738142
410,-0.00651535
411,-0.00623762
412,-0.0066169
413,-0.00673109
414,-0.00664171
415,-0.00680568
416,-0.00651698
417,-0.00642128
418,-0.00602457
419,-0.0113978
420,-0.0110116
421,-0.0113753
422,-0.0105014
423,-0.0111946
424,-0.0101824
425,-0.0104341
426,-0.00972088
427,-0.00895277
428,-0.00979463
429,-0.0103797
430,-0.0102604
431,-0.0101772
432,-0.0103312
433,-0.0101248
434,-0.0106511
435,-0.0102197
436,-0.0100071
437,-0.0105658
438,-0.0102443
439,-0.0111742
440,-0.0100013
441,-0.0103929
442,-0.0103069
443,-0.0108403
444,-0.00971779
445,-0.00930357
446,-0.0100845
447,-0.00955092
448,-0.00938173
449,-0.00989169
450,-0.00907362
451,-0.00913503
452,-0.00861325
453,-0.00850349
454,-0.00799955
455,-0.0072545
456,-0.00746568
457,-0.00721134
458,-0.00685385
459,-0.00745441
460,-0.00674552
461,-0.0067349
462,-0.00652164
463,-0.00656795
464,-0.00617385
465,-0.00653544
466,-0.00663149
467,-0.00673507
468,-0.00712618
469,-0.00728508
470,-0.00684908
471,-0.00721723
472,-0.00690801
473,-0.00699244
474,-0.00636296
475,-0.00703565
476,-0.00716838
477,-0.00653849
478,-0.006653
479,-0.00650235
480,-0.00659297
481,-0.0058515
482,-0.00635193
483,-0.00481352
484,-0.00346741
485,-0.00092998
486,0.00126724
487,0.000791135
488,0.00205174
489,0.0053521
490,0.0112871
491,0.0245537
492,0.0537933
493,0.0986877
494,0.138154
495,0.169291
496,0.237432
497,0.433377
498,1.03546
499,3.15417
500,9.6563
501,23.4363
502,44.7129
503,69.5195
504,87.5199
505,94.2118
506,95.6757
507,95.7008
508,95.7093
509,95.908
510,96.5812
511,96.9128
512,96.8763
513,96.9098
514,96.7849
515,96.8659
516,96.9915
517,97.0496
518,97.005
519,96.9147
520,96.8765
521,97.1926
522,97.4484
523,97.7081
524,97.6732
525,97.3209
526,97.3611
527,97.6768
528,98.1533
529,97.9527
530,97.3628
531,97.3873
532,97.3977
533,97.332
534,97.246
535,97.1658
536,97.3418
537,97.4261
538,97.6821
539,97.5385
540,97.4078
541,97.1557
542,97.0501
543,97.112
544,97.3096
545,97.2776
546,96.7911
547,90.0666
548,62.4346
549,24.3787
550,4.71922
551,0.72802
552,0.170964
553,0.0629743
554,0.0281156
555,0.0126743
556,0.00391695
557,-0.000607901
558,-0.00308245
559,-0.00469415
560,-0.00504663
561,-0.00571662
562,-0.00570772
563,-0.00592474
564,-0.00557901
565,-0.00609497
566,-0.00607635
567,-0.00665793
568,-0.00653885
569,-0.00692094
570,-0.00737927
571,-0.00793077
572,-0.00786785
573,-0.0080099
574,-0.00826531
575,-0.00795495
576,-0.00821806
577,-0.0076449
578,-0.00746762
579,-0.00781536
580,-0.00852068
581,-0.00842484
582,-0.00756681
583,-0.00775801
584,-0.00762722
585,-0.00747442
586,-0.00671265
587,-0.00717721
588,-0.00723492
589,-0.00791233
590,-0.00784162
591,-0.00770967
592,-0.0074177
593,-0.00702977
594,-0.00703832
595,-0.00709233
596,-0.00674923
597,-0.00727352
598,-0.00747042
599,-0.00740768
600,-0.00749512
601,-0.00776612
602,-0.00685466
603,-0.00737742
604,-0.00745724
605,-0.00664025
606,-0.0071154
607,-0.00726652
608,-0.00768653
609,-0.00807955
610,-0.00833005
611,-0.00826927
612,-0.00705916
613,-0.00745243
614,-0.00729361
615,-0.00738396
616,-0.00604854
617,-0.00635597
618,-0.00663917
619,-0.00617149
620,-0.00687622
621,-0.00616675
622,-0.00668058
623,-0.00698115
624,-0.00687974
625,-0.00665771
626,-0.00716194
627,-0.00811437
628,-0.00768049
629,-0.00722032
630,-0.00762238
631,-0.00807034
632,-0.00728111
633,-0.00580338
634,-0.0060541
635,-0.00664223
636,-0.00694377
637,-0.00636431
638,-0.0067981
639,-0.00646729
640,-0.00671122
641,-0.0063856
642,-0.00693365
643,-0.00734666
644,-0.00789712
645,-0.00807986
646,-0.00740619
647,-0.00668471
648,-0.00711066
649,-0.00717756
650,-0.00792387
651,-0.00840586
652,-0.00873718
653,-0.00860165
654,-0.00837973
655,-0.00802419
656,-0.00794446
657,-0.00805483
658,-0.00799009
659,-0.00801955
660,-0.00948567
661,-0.00953164
662,-0.00933748
663,-0.00859778
664,-0.0083305
665,-0.00890013
666,-0.00893399
667,-0.00884522
668,-0.0103578
669,-0.0107995
670,-0.0124244
671,-0.0114416
672,-0.0107777
673,-0.00988163
674,-0.00872542
675,-0.00838462
676,-0.00818062
677,-0.00833298
678,-0.00750936
679,-0.00711142
680,-0.00659567
681,-0.0060869
682,-0.00585483
683,-0.00626196
684,-0.00678459
685,-0.00834869
686,-0.00837442
687,-0.00831123
688,-0.00644157
689,-0.00686615
690,-0.00663903
691,-0.00688025
692,-0.00725128
693,-0.00792987
694,-0.0067795
695,-0.00675486
696,-0.00711014
697,-0.00758555
698,-0.00657826
699,-0.00699451
700,-0.00780853
701,-0.00777816
702,-0.00886575
703,-0.00820245
704,-0.00638252
705,-0.00674185
706,-0.00646514
707,-0.00631617
708,-0.00660142
709,-0.00718564
710,-0.00716343
711,-0.00781275
712,-0.0074021
713,-0.00781857
714,-0.00745763
715,-0.00780215
716,-0.00773485
717,-0.00603881
718,-0.00621176
719,-0.00662084
720,0.000233356
721,0.00831913
722,0.00947245
723,0.00306623
724,0.001531
725,0.00448871
726,0.0115898
727,0.0136885
728,0.00731904
729,0.00571026
730,0.020168
731,0.0261557
732,0.0273702
733,0.0288944
734,0.0295779
735,0.0210967
736,0.00496425
737,-0.00550047
738,-0.00628132
739,-0.0041383
740,0.0000173525
741,0.00497542
742,0.00669584
743,0.00644364
744,0.00351032
745,-0.00140774
746,-0.00429939
747,-0.00691256
748,-0.00561921
749,-0.00634294
750,-0.00649645
751,-0.00622114
752,-0.00573123
753,-0.00395624
754,-0.000964791
755,0.00189663
756,0.00360952
757,0.00459991
758,0.00302502
759,0.000326503
760,-0.00347124
761,-0.00663793
762,-0.00744342
763,-0.00787663
764,-0.00773429
765,-0.00800416
766,-0.00622444
767,-0.0055727
768,-0.00559605
769,-0.00467303
770,-0.00351258
771,-0.00227558
772,-0.00259783
773,-0.0032324
774,-0.00422391
775,-0.00595666
776,-0.00700059
777,-0.00748059
778,-0.00729288
779,-0.00709768
780,-0.00692483
781,-0.00738291
782,-0.00753076
783,-0.00740771
784,-0.00623593
785,-0.00663352
786,-0.0067262
787,-0.00674112
788,-0.00629545
789,-0.00611006
790,-0.00650465
791,-0.0065903
792,-0.0073442
793,-0.0071313
794,-0.00690696
795,-0.00747604
796,-0.00755558
797,-0.00702573
798,-0.00762799
799,-0.00784673
800,-0.00770335
801,-0.00606273
802,-0.00611184
803,-0.00637782
804,-0.0063611
805,-0.00561009
806,-0.0057366
807,-0.00648356
808,-0.0065272
809,-0.00667118
810,-0.00682551
811,-0.0071235
812,-0.00717315
813,-0.00722853
814,-0.00689342
815,-0.0075346
816,-0.00598523
817,-0.00605955
818,-0.00621835
819,-0.00630517
820,-0.00675576
821,-0.00647968
822,-0.00654896
823,-0.00671333
824,-0.00732165
825,-0.00536531
826,-0.00562071
827,-0.00695484
828,-0.00696052
829,-0.00697856
830,-0.00647526
831,-0.00498182
832,-0.0058808
833,-0.00655298
834,-0.00628462
835,-0.00690074
836,-0.00617189
837,-0.00595636
838,-0.00698991
839,-0.00621615
840,-0.00573309
841,-0.00607718
842,-0.00682064
843,-0.00778268
844,-0.00726641
845,-0.00734155
846,-0.00654281
847,-0.00743806
848,-0.00789296
849,-0.00616538
850,-0.00502429
