Wavelength (nm),%T
760,-0.00120388
761,0.00487579
762,0.00609199
763,0.00460891
764,0.00829408
765,0.0184141
766,0.0211128
767,0.0370961
768,0.0644346
769,0.105491
770,0.191738
771,0.35697
772,0.688328
773,1.40611
774,3.05418
775,6.81168
776,15.0734
777,31.007
778,52.0983
779,69.0814
780,77.8534
781,81.2656
782,82.5216
783,83.0216
784,82.2422
785,80.3783
786,77.6616
787,76.1837
788,77.8346
789,82.7875
790,79.7537
791,52.6511
792,22.7111
793,8.33217
794,3.28056
795,1.46455
796,0.693061
797,0.363604
798,0.201235
799,0.111092
800,0.0739858
801,0.0415704
802,0.0287507
803,0.0185517
804,0.0111495
805,0.00418951
806,0.00497615
807,0.00469221
808,-0.0000167726
809,0.00325566
810,-0.00239105
