Wavelength (nm),%R
450,86.5173
451,87.5198
452,88.5511
453,89.3049
454,89.7238
455,89.9211
456,90.1771
457,90.5323
458,90.9322
459,91.2191
460,91.4824
461,91.6412
462,91.7141
463,91.737
464,91.7254
465,91.7986
466,91.8402
467,91.9292
468,91.9999
469,92.2074
470,92.4141
471,92.5252
472,92.7492
473,92.8899
474,93.0063
475,93.0586
476,93.1726
477,93.3281
478,93.401
479,93.4484
480,93.6029
481,93.6571
482,93.7731
483,93.9086
484,94.0128
485,94.1157
486,94.2505
487,94.3694
488,94.5594
489,94.6576
490,94.8115
491,95.016
492,95.1607
493,95.2213
494,95.2924
495,95.4367
496,95.5008
497,95.5614
498,95.7143
499,95.8237
500,95.9685
501,96.1793
502,96.3212
503,96.371
504,96.56
505,96.6054
506,96.8332
507,96.8676
508,97.0319
509,97.1794
510,97.3506
511,97.402
512,97.5111
513,97.6805
514,97.7697
515,97.8194
516,97.9936
517,98.0672
518,98.1694
519,98.35
520,98.4963
521,98.6503
522,98.6881
523,98.8467
524,98.8925
525,99.0358
526,99.0131
527,99.2154
528,99.2262
529,99.3458
530,99.3405
531,99.4767
532,99.4798
533,99.6073
534,99.6
535,99.6525
536,99.731
537,99.7484
538,99.8243
539,99.7963
540,99.7837
541,99.8152
542,99.9062
543,99.7947
544,99.8689
545,99.9502
546,99.8534
547,99.8305
548,99.8402
549,99.7809
550,99.8253
551,99.7297
552,99.7216
553,99.6185
554,99.6716
555,99.5146
556,99.5748
557,99.487
558,99.3778
559,99.3011
560,99.2773
561,99.1682
562,99.1122
563,98.98
564,99.0224
565,98.899
566,98.8415
567,98.6967
568,98.6671
569,98.5457
570,98.5532
571,98.4487
572,98.3793
573,98.2535
574,98.2763
575,98.1241
576,97.968
577,97.969
578,97.8717
579,97.7926
580,97.6678
581,97.6131
582,97.5534
583,97.4595
584,97.3646
585,97.235
586,97.2564
587,97.1359
588,97.0423
589,96.9125
590,96.7887
591,96.7987
592,96.6697
593,96.5426
594,96.5041
595,96.3416
596,96.2072
597,96.0612
598,96.0129
599,95.8239
600,95.6943
601,95.5159
602,95.4121
603,95.2629
604,95.1754
605,95.1051
606,95.0346
607,94.9228
608,94.8833
609,94.8227
610,94.8526
611,94.8347
612,94.7358
613,94.7437
614,94.7672
615,94.6617
616,94.6408
617,94.6226
618,94.5815
619,94.4824
620,94.3712
621,94.3533
622,94.3307
623,94.22
624,94.0859
625,93.9973
626,93.9007
627,93.7815
628,93.6949
629,93.5934
630,93.4445
631,93.3589
632,93.3403
633,93.303
634,93.2841
635,93.2714
636,93.3478
637,93.3647
638,93.342
639,93.3921
640,93.4207
641,93.402
642,93.3562
643,93.3097
644,93.2462
645,93.2231
646,93.2297
647,93.1691
648,93.163
649,93.0697
650,93.0615
651,92.9607
652,92.9206
653,92.8296
654,92.7184
655,92.668
656,92.5036
657,92.4446
658,92.2859
659,92.2708
660,92.1458
661,92.0872
662,91.9328
663,91.8465
664,91.7365
665,91.6905
666,91.4823
667,91.4637
668,91.3377
669,91.2368
670,91.0584
671,90.959
672,90.7016
673,90.4428
674,90.0223
675,89.2699
676,88.2681
677,86.8713
678,85.0062
679,82.9866
680,80.6364
681,77.9282
682,75.0856
683,71.9466
684,68.7502
685,65.4996
686,62.2678
687,59.2226
688,56.0429
689,52.6325
690,48.7652
691,44.3429
692,39.2781
693,33.6363
694,27.7457
695,22.001
696,16.7393
697,12.3031
698,9.07009
699,6.93771
700,5.69551
701,5.04541
702,4.57409
703,4.16994
704,3.78974
705,3.48777
706,3.24322
707,3.0089
708,2.80292
709,2.66373
710,2.58882
711,2.53833
712,2.5527
713,2.59613
714,2.65121
715,2.67901
716,2.66405
717,2.5679
718,2.47418
719,2.34248
720,2.25171
721,2.17956
722,2.15236
723,2.17025
724,2.19822
725,2.26767
726,2.27811
727,2.238
728,2.19826
729,2.11417
730,2.0138
731,1.95413
732,1.9182
733,1.93398
734,2.00962
735,2.19408
736,2.49616
737,3.05413
738,3.88066
739,5.06568
740,6.62699
741,8.58183
742,10.9254
743,13.5584
744,16.465
745,19.5527
746,22.6523
747,25.6686
748,28.3845
749,30.6285
750,32.2551
