Wavelength (nm),%T
190,72.4959
191,71.933
192,73.3753
193,74.8143
194,74.6398
195,70.4563
196,65.8425
197,62.4452
198,62.4253
199,63.3611
200,60.7202
201,53.5541
202,46.0221
203,38.0887
204,29.5526
205,22.6044
206,16.5023
207,11.7272
208,8.70937
209,7.05548
210,6.12796
211,5.80552
212,5.9137
213,6.4763
214,7.50624
215,9.3948
216,11.7376
217,15.2537
218,21.2392
219,27.5544
220,34.9253
221,41.7815
222,49.7745
223,62.7418
224,71.7676
225,75.0238
226,74.2132
227,72.6079
228,73.4861
229,76.7499
230,80.2578
231,84.8819
232,86.4345
233,85.758
234,83.3843
235,81.5424
236,79.7601
237,79.6844
238,81.1701
239,83.8811
240,86.0768
241,88.3316
242,88.8509
243,88.2792
244,86.5819
245,84.8699
246,82.9036
247,81.6462
248,81.0637
249,81.4372
250,82.498
251,84.2485
252,86.3416
253,88.1012
254,89.1249
255,89.6063
256,89.2514
257,88.1778
258,86.7283
259,85.7084
260,84.9662
261,84.4608
262,84.3991
263,84.7749
264,85.5078
265,86.3189
266,87.3353
267,87.9635
268,88.3337
269,88.2749
270,87.8551
271,87.1779
272,86.5685
273,85.8172
274,85.2363
275,84.96
276,84.8215
277,85.1434
278,85.6467
279,86.58
280,87.4994
281,88.3804
282,89.2734
283,89.8359
284,90.0065
285,89.7448
286,89.326
287,88.5463
288,87.5327
289,86.7347
290,85.6973
291,85.0889
292,84.402
293,84.181
294,84.356
295,84.6828
296,85.1743
297,86.0334
298,87.0293
299,87.665
300,88.769
301,89.4601
302,89.9473
303,90.2868
304,90.3836
305,90.142
306,89.7054
307,89.0425
308,88.3056
309,87.6361
310,86.7564
311,86.2303
312,85.7208
313,85.3975
314,85.3013
315,85.4191
316,85.5608
317,86.0142
318,86.6046
319,87.1483
320,87.7537
321,88.3475
322,89.1249
323,89.6443
324,89.8924
325,90.1058
326,90.1796
327,90.1026
328,89.8949
329,89.6493
330,89.2242
331,88.8591
332,88.5042
333,88.005
334,87.8159
335,87.4533
336,87.355
337,87.322
338,87.2772
339,87.446
340,87.7309
341,87.9384
342,88.3632
343,88.7643
344,89.1438
345,89.4871
346,89.83
347,90.144
348,90.3476
349,90.525
350,90.5921
351,90.6292
352,90.4654
353,90.3236
354,90.1823
355,89.8121
356,89.4813
357,89.1754
358,88.856
359,88.5707
360,88.2743
361,88.0855
362,87.8872
363,87.7093
364,87.6711
365,87.6835
366,87.6929
367,87.7977
368,87.9171
369,88.1303
370,88.4746
371,88.7087
372,89.0108
373,89.1936
374,89.4828
375,89.6763
376,89.8503
377,89.938
378,89.9764
379,89.8958
380,89.7813
381,89.6911
382,89.4766
383,89.1853
384,89.007
385,88.6697
386,88.3637
387,88.0423
388,87.7794
389,87.4584
390,87.2591
391,87.0889
392,86.927
393,86.8131
394,86.6666
395,86.6048
396,86.7046
397,86.7785
398,86.8381
399,87.0376
400,87.3213
401,87.4935
402,87.8167
403,88.0773
404,88.4473
405,88.813
406,89.0937
407,89.4147
408,89.7322
409,90.0283
410,90.2922
411,90.4187
412,90.6071
413,90.7653
414,90.7712
415,90.8014
416,90.8339
417,90.7145
418,90.6019
419,90.4574
420,90.2253
421,90.0251
422,89.7762
423,89.5748
424,89.2287
425,89.0599
426,88.7081
427,88.5279
428,88.2964
429,88.0885
430,87.8879
431,87.7053
432,87.5859
433,87.462
434,87.348
435,87.3105
436,87.2938
437,87.2664
438,87.3231
439,87.3691
440,87.3798
441,87.503
442,87.6419
443,87.7986
444,87.9613
445,88.1656
446,88.2733
447,88.459
448,88.6181
449,88.8507
450,88.9858
451,89.143
452,89.2893
453,89.4106
454,89.5223
455,89.6558
456,89.6528
457,89.6791
458,89.7186
459,89.6989
460,89.6302
461,89.5431
462,89.4404
463,89.4654
464,89.3328
465,89.2599
466,89.1406
467,89.092
468,88.944
469,88.8885
470,88.7496
471,88.6093
472,88.5918
473,88.4818
474,88.4408
475,88.3213
476,88.2612
477,88.2158
478,88.1875
479,88.1957
480,88.1347
481,88.0836
482,88.1569
483,88.1352
484,88.1863
485,88.2197
486,88.2451
487,88.3672
488,88.3646
489,88.4902
490,88.6196
491,88.6509
492,88.749
493,88.8977
494,88.9868
495,89.036
496,89.1347
497,89.2728
498,89.3972
499,89.4751
500,89.4838
501,89.5874
502,89.5965
503,89.6625
504,89.6201
505,89.6522
506,89.5777
507,89.5979
508,89.5403
509,89.4407
510,89.4382
511,89.3092
512,89.1966
513,89.0356
514,88.9523
515,88.7845
516,88.6283
517,88.5236
518,88.5283
519,88.2516
520,88.0803
521,87.958
522,87.8496
523,87.7136
524,87.5744
525,87.469
526,87.313
527,87.2313
528,87.0614
529,87.0272
530,86.9511
531,86.8263
532,86.7559
533,86.7465
534,86.7218
535,86.6332
536,86.589
537,86.5487
538,86.5948
539,86.6146
540,86.6443
541,86.6776
542,86.6948
543,86.7368
544,86.7903
545,86.9159
546,86.9512
547,87.0229
548,87.1209
549,87.298
550,87.4023
551,87.5372
552,87.6665
553,87.8466
554,88.0037
555,88.1709
556,88.2207
557,88.4137
558,88.5985
559,88.6901
560,88.9693
561,89.0973
562,89.2891
563,89.4627
564,89.5608
565,89.7511
566,89.8828
567,90.0852
568,90.1041
569,90.3411
570,90.3555
571,90.4995
572,90.5382
573,90.6417
574,90.72
575,90.7643
576,90.7862
577,90.8244
578,90.8475
579,90.895
580,90.8513
581,90.8442
582,90.7635
583,90.7475
584,90.706
585,90.7484
586,90.6065
587,90.3927
588,90.4566
589,90.3305
590,90.2475
591,90.1101
592,89.9568
593,89.8262
594,89.7212
595,89.6403
596,89.597
597,89.4103
598,89.2322
599,89.1393
600,88.955
601,88.9061
602,88.7335
603,88.6535
604,88.5678
605,88.435
606,88.201
607,88.1903
608,88.048
609,87.9812
610,87.9409
611,87.8783
612,87.7309
613,87.683
614,87.5835
615,87.5636
616,87.5957
617,87.436
618,87.4237
619,87.4015
620,87.407
621,87.3822
622,87.2832
623,87.2639
624,87.2824
625,87.3224
626,87.3269
627,87.3824
628,87.394
629,87.5204
630,87.4475
631,87.5099
632,87.5738
633,87.6434
634,87.7805
635,87.7517
636,87.8823
637,87.9825
638,88.0574
639,88.2043
640,88.2811
641,88.3082
642,88.4916
643,88.6085
644,88.5554
645,88.678
646,88.7691
647,88.8537
648,88.9824
649,89.0604
650,89.1864
651,89.2304
652,89.2265
653,89.428
654,89.4798
655,89.5708
656,89.5388
657,89.6896
658,89.6875
659,89.8066
660,89.8905
661,89.9196
662,89.9216
663,89.9926
664,90.1329
665,90.0285
666,90.053
667,90.1184
668,90.1836
669,90.224
670,90.2361
671,90.1904
672,90.1792
673,90.0733
674,90.0739
675,90.0698
676,89.8581
677,89.9226
678,89.8911
679,89.8858
680,89.7826
681,89.6611
682,89.4744
683,89.4049
684,89.4026
685,89.2695
686,89.1551
687,89.0831
688,88.8889
689,88.7601
690,88.652
691,88.549
692,88.3233
693,88.2171
694,88.2094
695,87.8701
696,87.8477
697,87.6081
698,87.422
699,87.3291
700,87.166
701,86.9995
702,86.8793
703,86.8472
704,86.6382
705,86.6768
706,86.6001
707,86.4592
708,86.4779
709,86.4465
710,86.4278
711,86.4513
712,86.5829
713,86.4859
714,86.5442
715,86.519
716,86.5747
717,86.6098
718,86.631
719,86.6689
720,86.603
721,86.7736
722,86.7898
723,86.8947
724,86.8946
725,86.9099
726,86.9703
727,87.0618
728,87.0613
729,87.1186
730,87.2469
731,87.1891
732,87.3684
733,87.3046
734,87.3051
735,87.3873
736,87.5221
737,87.5626
738,87.7243
739,87.6878
740,87.643
741,87.8204
742,87.7998
743,87.8429
744,87.9759
745,87.8519
746,88.0763
747,88.1329
748,88.1028
749,88.425
750,88.4303
751,88.4764
752,88.4762
753,88.5469
754,88.7491
755,88.7184
756,88.6901
757,88.8345
758,88.8217
759,88.934
760,89.029
761,89.1631
762,89.3043
763,89.2894
764,89.1001
765,89.3547
766,89.398
767,89.4628
768,89.5399
769,89.6046
770,89.8719
771,89.5171
772,89.8653
773,89.7737
774,89.6304
775,89.8568
776,89.9763
777,89.9382
778,90.1233
779,90.1165
780,90.2829
781,90.2494
782,90.1369
783,90.2639
784,90.2401
785,90.2497
786,90.0472
787,90.1205
788,90.2316
789,90.2869
790,90.3793
791,90.355
792,90.0956
793,90.2243
794,90.17
795,90.3425
796,90.2576
797,90.235
798,90.3093
799,90.355
800,90.2241
