Wavelength (nm),%T
200,-0.0737697
201,-0.0551492
202,-0.0541442
203,-0.0450733
204,-0.00739509
205,-0.0407666
206,-0.0208008
207,-0.0315888
208,-0.0384677
209,-0.0491641
210,-0.0465057
211,-0.0737108
212,-0.0448388
213,-0.0520122
214,-0.0286761
215,-0.080372
216,-0.00724731
217,-0.0359777
218,-0.0428533
219,-0.0351663
220,-0.0236562
221,-0.0137976
222,-0.0296243
223,-0.0253448
224,-0.0147429
225,-0.00462911
226,-0.00797637
227,-0.00865561
228,-0.0246682
229,-0.042294
230,-0.0134633
231,0.0363374
232,-0.0818681
233,-0.0445076
234,-0.069313
235,0.0141934
236,-0.0800401
237,-0.0387767
238,-0.0985477
239,-0.0509783
240,0.0140001
241,0.0633259
242,0.0536824
243,0.121655
244,0.201637
245,0.413122
246,0.647866
247,1.15403
248,1.52751
249,2.01315
250,2.84404
251,3.62691
252,4.9526
253,6.43292
254,8.37641
255,9.55617
256,11.1995
257,12.2016
258,13.4892
259,15.5322
260,17.6136
261,19.6985
262,22.2914
263,24.5721
264,27.5602
265,29.6464
266,31.3136
267,33.8302
268,36.1002
269,39.0641
270,41.7351
271,43.7532
272,46.0088
273,47.2089
274,48.2798
275,49.3649
276,50.3498
277,51.991
278,54.3461
279,56.9539
280,60.2592
281,62.0851
282,63.6077
283,64.3858
284,64.7712
285,65.0461
286,65.4969
287,66.7594
288,68.6196
289,70.5266
290,72.0737
291,72.8817
292,72.7255
293,71.1732
294,69.2875
295,67.9658
296,67.5581
297,69.3892
298,71.6653
299,74.6458
300,75.5877
301,73.4533
302,67.7348
303,62.9212
304,62.0525
305,64.9948
306,58.4077
307,33.1278
308,12.1412
309,3.70673
310,1.88692
311,0.970207
312,0.460573
313,0.233979
314,0.135036
315,0.0978925
316,0.0855157
317,-0.0107198
318,0.0382909
319,0.00393868
320,0.00428328
321,0.036095
322,-0.0323179
323,-0.0562207
324,0
325,0.0550661
326,0.00363535
327,-0.0483447
328,0.0169617
329,-0.0406161
330,-0.0947424
331,-0.0910565
332,-0.0528976
333,0
334,-0.00892968
335,-0.047513
336,-0.0417322
337,-0.0899659
338,-0.0264172
339,-0.0272943
340,-0.0464691
341,-0.0614415
342,-0.0599968
343,-0.046022
344,-0.0613527
345,-0.041334
346,-0.0721139
347,-0.0479307
348,-0.0575539
349,-0.0834022
350,-0.0816694
351,-0.0623177
352,0.0508569
353,-0.12069
354,-0.144949
355,-0.0844564
356,-0.108268
357,-0.0419879
358,0
359,-0.0513073
360,-0.0752925
361,-0.0644518
362,-0.0179454
363,-0.0308892
364,-0.0777687
365,-0.0489489
366,-0.010514
367,0.0344483
368,-0.0723352
369,-0.0868185
370,-0.0759192
371,0.026451
372,-0.0387555
373,-0.0788163
374,-0.091377
375,-0.101126
376,-0.017702
377,-0.0567304
378,-0.0533178
379,-0.0734563
380,-0.0777512
381,-0.0339109
382,0
383,-0.0713224
384,-0.0649501
385,-0.0160584
386,-0.0139633
387,-0.0661168
388,-0.0608406
389,-0.0610674
390,0.0148716
391,-0.0427644
392,0.0029991
393,-0.0770183
394,-0.0510306
395,-0.0433666
396,-0.0354427
397,-0.0135003
398,-0.0402029
399,0.00707959
400,-0.0190036
401,-0.0279418
402,-0.00651432
403,-0.0725885
404,-0.0559173
405,-0.0329668
406,-0.0554859
407,-0.053553
408,-0.0486875
409,-0.0155544
410,-0.0231166
411,-0.056664
412,-0.193988
413,-0.0154436
414,-0.0581534
415,-0.00946349
416,-0.0789938
417,-0.0476913
418,-0.0478216
419,-0.0545715
420,-0.0663689
421,-0.060991
422,-0.0346477
423,-0.011502
424,-0.0241106
425,-0.0431908
426,-0.0546669
427,-0.0193618
428,-0.0443154
429,-0.067097
430,-0.0556823
431,-0.0801696
432,-0.0205376
433,-0.024496
434,-0.063135
435,-0.0191882
436,-0.00694483
437,-0.00224496
438,-0.0647081
439,-0.024762
440,-0.0285189
441,-0.0361789
442,-0.0555046
443,-0.0625492
444,-0.030603
445,-0.0564245
446,-0.0505561
447,-0.0531079
448,-0.0604664
449,-0.0349551
450,-0.0393247
451,-0.0412395
452,-0.0630012
453,-0.0474397
454,-0.00886313
455,-0.00224534
456,-0.0146922
457,-0.0325754
458,-0.0635929
459,-0.0673238
460,-0.0182093
461,-0.0674027
462,-0.0385128
463,-0.0432468
464,-0.050538
465,0
466,-0.0381183
467,-0.0749475
468,-0.0228327
469,-0.032621
470,-0.0508403
471,-0.0469041
472,-0.0909626
473,-0.0612607
474,-0.0388523
475,-0.0169298
476,-0.00893204
477,-0.00318417
478,-0.0568172
479,-0.0203321
480,-0.0085965
481,-0.0643099
482,0.0100353
483,-0.0271274
484,-0.0250838
485,-0.0512505
486,-0.037908
487,-0.0319218
488,-0.0231087
489,-0.0381582
490,-0.0588614
491,-0.04569
492,-0.026725
493,-0.0221791
494,-0.038317
495,-0.102719
496,-0.0197559
497,0
498,-0.0081193
499,-0.0624866
500,-0.103484
501,-0.0890462
502,-0.0196902
503,-0.0494414
504,-0.0296186
505,-0.0486459
506,-0.0681072
507,-0.0650192
508,-0.0419126
509,-0.0191867
510,-0.0253554
511,-0.0405174
512,-0.0276939
513,-0.0585169
514,-0.0672261
515,-0.0533754
516,-0.0389354
517,-0.0538286
518,-0.00466956
519,-0.00464966
520,-0.0450212
521,-0.0421982
522,-0.0370161
523,-0.0212354
524,-0.0147961
525,-0.0439616
526,-0.052832
527,-0.0494001
528,-0.0439308
529,-0.0347716
530,-0.0174271
531,-0.028041
532,-0.0348286
533,-0.0417147
534,-0.0620726
535,-0.0652275
536,0.0057756
537,-0.0430152
538,-0.030845
539,-0.0638018
540,-0.0811971
541,-0.0477479
542,-0.0448511
543,-0.0368875
544,-0.0397744
545,-0.0716334
546,-0.0966997
547,-0.0461711
548,-0.045929
549,0.0263617
550,-0.0830467
551,-0.0991924
552,0.0241578
553,0.0073852
554,-0.0699857
555,0.0157302
556,-0.0323958
557,-0.0175943
558,-0.0737892
559,-0.0211019
560,-0.00649606
561,0.021956
562,-0.0590187
563,-0.0714317
564,-0.00330558
565,0.012962
566,-0.0184611
567,-0.0498598
568,-0.130874
569,-0.0754102
570,-0.0940685
571,-0.100035
572,-0.0451951
573,-0.0957881
574,-0.143498
575,-0.0924923
576,-0.0863079
577,-0.0889497
578,-0.1091
579,-0.108136
580,-0.131022
581,-0.0810303
582,-0.0758909
583,-0.0187217
584,0.0308556
585,0.00738186
586,-0.0219783
587,-0.0959779
588,-0.10617
589,-0.105836
590,-0.0830954
591,-0.0699873
592,-0.0347153
593,-0.103313
594,-0.045742
595,-0.0930726
596,-0.0291573
597,-0.101842
598,-0.0519038
599,0.00623033
600,-0.0827354
