Wavelength (nm),%T
625,0.00577239
626,0.00852143
627,0.0120791
628,0.00476508
629,0.00780739
630,0.00387639
631,0.00604608
632,0.00570112
633,0.00899008
634,0.00693165
635,0.0105728
636,0.00736854
637,0.0102066
638,0.00729126
639,0.00960544
640,0.00715024
641,0.00897351
642,0.00511998
643,0.0087185
644,0.0105199
645,0.0138039
646,0.0135808
647,0.016503
648,0.0334713
649,0.0695949
650,0.184427
651,0.672533
652,3.06863
653,12.8719
654,36.3255
655,63.4557
656,78.0459
657,81.8777
658,83.4403
659,84.8337
660,85.9824
661,86.8791
662,87.6099
663,88.2316
664,88.8086
665,89.124
666,89.2581
667,89.3524
668,89.69
669,90.2338
670,90.3931
671,89.1842
672,83.1677
673,65.6428
674,36.4358
675,11.8637
676,2.09132
677,0.328337
678,0.0838651
679,0.0257898
680,0.0195099
681,0.0112128
682,0.0129901
683,0.0119705
684,0.00759429
685,0.0134736
686,0.0100799
687,0.0121864
688,0.00887331
689,0.0101547
690,0.0113295
691,0.00871516
692,0.00904507
693,0.0108276
694,0.0117542
695,0.00865731
696,0.0109031
697,0.0108015
698,0.00996668
699,0.0116483
700,0.012361
