Wavelength (nm),%T
480,-0.000834248
481,-0.00120534
482,-0.00111023
483,-0.00159141
484,-0.00108807
485,-0.000674453
486,-0.000887834
487,-0.000286689
488,-0.000378364
489,-0.000151777
490,-0.000303942
491,0.000839592
492,0.000551178
493,0.00102856
494,0.00175325
495,0.00263642
496,0.00330797
497,0.0057243
498,0.0124278
499,0.0275088
500,0.0543541
501,0.090799
502,0.132911
503,0.203324
504,0.366979
505,0.772064
506,1.7379
507,3.55929
508,6.29861
509,10.6342
510,19.0088
511,34.9985
512,56.4039
513,73.0408
514,79.8372
515,81.0553
516,81.1429
517,81.1014
518,80.6244
519,80.2072
520,79.5956
521,78.3871
522,76.7101
523,75.9684
524,76.8316
525,78.9402
526,81.1641
527,82.3417
528,82.4064
529,81.8387
530,81.4426
531,81.699
532,81.8264
533,80.4598
534,78.0022
535,75.8527
536,75.386
537,76.7732
538,78.133
539,76.8077
540,72.2405
541,68.2409
542,61.5093
543,37.876
544,12.3515
545,2.61632
546,0.592405
547,0.16921
548,0.0575819
549,0.0229061
550,0.0101046
551,0.00516007
552,0.00297973
553,0.00201543
554,0.00103902
555,-0.000293146
556,0.000128641
557,0.000254338
558,0.000141379
559,-0.000528253
560,-0.000322674
561,-0.000869127
562,-0.000499196
563,-0.000934158
564,-0.000361292
565,-0.00131148
566,-0.00120825
567,-0.000850467
568,-0.00082722
569,-0.00163669
570,-0.00179102
571,-0.00146946
572,-0.00103897
573,-0.0014321
574,-0.00130898
575,-0.000921119
576,-0.00171809
577,-0.00175288
578,-0.00165735
579,-0.00162013
580,-0.00178081
