Wavelength (nm),%T
300,0.00187953
301,0.000212834
302,0.00000715778
303,-0.000753682
304,-0.000109865
305,0.000264468
306,0.000119775
307,0.000216064
308,-0.000396077
309,-0.000182338
310,0.000605046
311,0.000843574
312,-0.000153388
313,0.000994454
314,0.000135629
315,0.00090477
316,-0.000139002
317,-0.00043095
318,0.00032021
319,-0.000576134
320,0.001454
321,0.000262253
322,-0.000319994
323,-0.000379432
324,-0.0000566724
325,0.000175509
326,0.000785915
327,0.000614244
328,0.00167478
329,0.000629449
330,-0.000709876
331,-0.000426888
332,0.00087748
333,-0.000981065
334,0.000216085
335,0.00058693
336,-0.000763527
337,-0.0014448
338,-0.000175031
339,-0.000222414
340,0.000223383
341,-0.000393554
342,0.000531306
343,-0.00206697
344,0.00189614
345,-0.000878891
346,-0.00149441
347,0.000502971
348,0.000199744
349,0.00112865
350,0.00134054
351,0.00030597
352,0.00211481
353,0.0010189
354,0.000844131
355,-0.0000423571
356,-0.000118107
357,0.00175833
358,0.000760502
359,-0.000232991
360,0.0000406212
361,-0.000943644
362,0.000722733
363,-0.00137365
364,0.0017303
365,-0.000804557
366,0.0029527
367,0.00270176
368,-0.00611948
369,0.00324095
370,0.0000443193
371,0.000143494
372,0.00322889
373,0.00154516
374,0.000789298
375,0.00265892
376,0.00194739
377,-0.00102331
378,0.00114722
379,-0.000114167
380,-0.0000973521
381,-0.00139609
382,0.00117516
383,0.000793306
384,0.000965692
385,-0.003378
386,-0.00285701
387,-0.00147127
388,0.000262135
389,-0.000598989
390,0.000644684
391,0.00017509
392,0.000600715
393,0.00224132
394,-0.00146367
395,0.000258979
396,0.000635074
397,-0.000710638
398,0.00288499
399,0.00298411
400,-0.00104886
401,0.00188453
402,0.0017173
403,0.00312024
404,-0.00124102
405,0.00113686
406,-0.0020815
407,-0.00155906
408,0.00208049
409,0.00213884
410,0.00571385
411,0.0030111
412,-0.0025592
413,0.00277481
414,-0.000658477
415,0.000202312
416,-0.000291268
417,0.00121109
418,-0.00215279
419,0.0000754928
420,-0.00101338
421,-0.00154507
422,0.00082844
423,-0.000319829
424,0.000290938
425,0.0015082
426,-0.000319631
427,0.00226042
428,0.000613567
429,-0.00160209
430,0.000418351
431,-0.000583078
432,0.00191783
433,-0.00208078
434,0.00128378
435,0.00112465
436,-0.00148099
437,0.000357291
438,0.00259387
439,0.00241223
440,0.00244381
441,0.000336483
442,-0.00031928
443,-0.0000536172
444,0.00157133
445,0.000000522965
446,0.0016092
447,-0.00108036
448,-0.000609705
449,-0.00103891
450,0.00122272
451,-0.00256423
452,0.000583525
453,0.00126606
454,0.00261377
455,0.000409178
456,-0.00244741
457,0.00154656
458,0.00441563
459,-0.00105635
460,0.00595954
461,0.000297905
462,0.00336086
463,0.00986953
464,0.00467968
465,0.00103141
466,0.00318546
467,0.000418781
468,0.000905242
469,0.000928334
470,-0.0038556
471,0.00165866
472,0.000998848
473,-0.00191622
474,-0.0007516
475,0.000178851
476,0.00265905
477,0.000901725
478,0.000487234
479,0.00205243
480,0.00141814
481,-0.000298894
482,-0.000558206
483,0.000408325
484,0.00136897
485,0.00509672
486,0.00233838
487,0.00166937
488,0.000549261
489,0.00057832
490,0.0017343
491,0.00468435
492,0.000204817
493,0.000901444
494,0.00314842
495,0.00272056
496,0.00295499
497,-0.00296714
498,-0.00270939
499,0.00038994
500,-0.000293687
501,-0.0026119
502,-0.000246275
503,0.00583076
504,-0.00368315
505,0.00097812
506,0.00099651
507,0.000785327
508,0.00126213
509,-0.000319921
510,0.00425781
511,0.00221667
512,0.00200456
513,0.000884462
514,0.0011207
515,0.00473848
516,0.00317031
517,0.00228047
518,0.000723135
519,0.00118205
520,0.00498692
521,0.000758243
522,0.00187931
523,0.00322119
524,0.00122877
525,0.00411601
526,-0.00230196
527,0.00213376
528,0.000147587
529,0.00147903
530,0.00214645
531,0.00126419
532,0.00170698
533,-0.00139095
534,-0.000948409
535,0.00126193
536,0.00169843
537,-0.000527799
538,0.00124269
539,0.000340523
540,0.00547592
541,-0.000819133
542,0.000959197
543,0.000015702
544,0.00271119
545,0.00291235
546,0.000604769
547,-0.00259933
548,-0.00302116
549,0.00318736
550,0.00365877
551,-0.00110643
552,0.00390253
553,0.0012012
554,0.00121427
555,-0.00258921
556,0.00348741
557,0.00707167
558,0.00283626
559,-0.00249551
560,0.0018548
561,0.00210451
562,0.00498975
563,0.00499071
564,0.0018863
565,0.00116122
566,-0.00343672
567,-0.00389039
568,0.000754683
569,-0.00149572
570,0.000846351
571,-0.00249744
572,0.00192417
573,-0.00154001
574,0.00331388
575,0.00195294
576,0.00504544
577,-0.000357922
578,0.00260971
579,0.00386649
580,0.00119409
581,-0.00194885
582,0.0017844
583,0.00499229
584,0.00171435
585,0.00575155
586,0.000940822
587,0.00137435
588,0.00189257
589,0.00368219
590,0.0021591
591,-0.00222804
592,0.00219489
593,0.00302126
594,0.00292406
595,-0.000637667
596,-0.000358399
597,0.000592327
598,-0.00205293
599,0.00530984
600,-0.00227127
601,-0.00320151
602,0.000606128
603,0.00129386
604,0.00301993
605,0.00129453
606,0.000175665
607,-0.000555127
608,-0.000219646
609,0.00247024
610,-0.000165576
611,0.00013696
612,-0.00199363
613,0.00248843
614,-0.00206352
615,0.00605347
616,0.000321617
617,0.000247255
618,-0.00229106
619,0.00310664
620,0.0033255
621,0.0014867
622,0.00424274
623,0.00265495
624,0.000155809
625,-0.00052193
626,-0.00575503
627,0.00655171
628,0.00442963
629,0.00630783
630,0.0265275
631,0.0882422
632,0.264764
633,0.334867
634,0.216845
635,0.137016
636,0.0984134
637,0.0892961
638,0.0956556
639,0.124605
640,0.194081
641,0.349784
642,0.669713
643,1.29162
644,2.18376
645,3.03203
646,3.66594
647,4.20965
648,4.5866
649,4.45056
650,3.90864
651,3.42415
652,3.24424
653,3.4711
654,4.18731
655,5.70588
656,8.66943
657,14.5576
658,25.9165
659,45.0365
660,66.9528
661,79.0931
662,79.8529
663,78.1583
664,79.3914
665,83.2731
666,87.3312
667,89.4655
668,89.4311
669,88.3001
670,87.7151
671,88.2544
672,89.5979
673,91.2273
674,92.1913
675,92.1883
676,91.8033
677,91.3971
678,91.2069
679,91.5975
680,92.3897
681,93.1865
682,91.4093
683,81.2789
684,59.3535
685,34.9279
686,17.9201
687,9.09598
688,4.82662
689,2.77094
690,1.72283
691,1.14466
692,0.805115
693,0.61033
694,0.485689
695,0.41083
696,0.362447
697,0.338191
698,0.333876
699,0.34405
700,0.376497
701,0.43122
702,0.52692
703,0.688634
704,0.952114
705,1.41482
706,2.27301
707,4.01105
708,7.80234
709,16.1676
710,33.725
711,61.145
712,86.367
713,96.8502
714,97.8394
715,97.6808
716,97.751
717,97.6526
718,96.9044
719,95.9853
720,95.2794
721,94.6843
722,93.6148
723,92.1319
724,91.138
725,91.6053
726,93.323
727,94.8975
728,94.6168
729,91.8135
730,88.7848
731,87.2365
732,81.8036
733,61.6412
734,32.9657
735,13.8184
736,5.79318
737,2.63105
738,1.31498
739,0.705923
740,0.405691
741,0.242128
742,0.151731
743,0.0990519
744,0.0675716
745,0.0435194
746,0.0301302
747,0.0232686
748,0.0217113
749,0.0203486
750,0.0136107
751,0.0122624
752,0.0145173
753,0.0130125
754,0.0119407
755,0.0169434
756,0.0184878
757,0.0392291
758,0.0658267
759,0.105023
760,0.0964517
761,0.0623592
762,0.0483171
763,0.0304996
764,0.0285987
765,0.021002
766,0.0233889
767,0.0258859
768,0.0319205
769,0.0437579
770,0.0437833
771,0.0417665
772,0.0345672
773,0.0285984
774,0.0185708
775,0.0132665
776,0.0160956
777,0.0167169
778,0.0175544
779,0.0218239
780,0.0265117
781,0.0255876
782,0.0236472
783,0.0216767
784,0.0169022
785,0.0187829
786,0.0115346
787,0.00937851
788,0.00369432
789,0.0114109
790,0.00778328
791,0.00429214
792,0.00728065
793,0.00490277
794,0.00609107
795,0.000134015
796,0.00732238
797,0.00730046
798,0.00681931
799,0.00585697
800,0.00027917
801,-0.000248534
802,-0.000281949
803,0.0027989
804,0.000875499
805,0.00251289
806,0.00151357
807,0.00147036
808,0.00363422
809,0.00237279
810,0.00556293
811,0.00353949
812,-0.0000490243
813,0.00421407
814,0.00515246
815,0.00438873
816,0.00756337
817,0.00656431
818,0.00301452
819,0.0108644
820,0.00513369
821,0.0102672
822,0.0110888
823,0.0106168
824,0.0123684
825,0.0134841
826,0.00845729
827,0.0128464
828,0.0104969
829,0.0103398
830,0.00850629
831,0.00631352
832,0.00774051
833,0.0104902
834,0.0106386
835,0.002742
836,0.00489944
837,0.00742794
838,0.00273419
839,0.00509027
840,0.0068997
841,0.00948943
842,0.00638761
843,0.00545121
844,0.00522176
845,0.00610375
846,0.00364173
847,0.00697055
848,0.00452222
849,0.00493886
850,0.00230916
851,0.00706659
852,0.00401908
853,0.00312719
854,0.00354045
855,0.00652006
856,0.0028597
857,0.00218271
858,0.00818504
859,0.00257138
860,0.00642085
861,0.0053213
862,0.0111386
863,0.0042195
864,0.0136777
865,0.00977903
866,0.00758679
867,0.0121075
868,0.0195979
869,0.0143055
870,0.016279
871,0.0221199
872,0.00831664
873,0.0111356
874,0.0122017
875,0.00645729
876,0.00838393
877,0.00787017
878,0.00516076
879,-0.00239266
880,0.00417437
881,0.0151197
882,0.00532856
883,0.00983169
884,0.0103432
885,-1.41336
886,-1.31065
887,-1.29583
888,-1.3476
889,-1.31252
890,-1.32207
891,-1.27366
892,-1.24741
893,-1.24769
894,-1.29965
895,-1.30801
896,-1.34978
897,-1.34301
898,-1.34974
899,-1.23683
900,-1.32693
901,-1.29584
902,-1.33622
903,-1.34354
904,-1.30434
905,-1.27654
906,-1.27346
907,-1.24265
908,-1.33067
909,-1.29774
910,-1.27825
911,-1.33296
912,-1.30812
913,-1.26267
914,-1.28999
915,-1.29872
916,-1.30137
917,-1.22782
918,-1.2808
919,-1.23476
920,-1.21478
921,-1.20017
922,-1.2006
923,-1.25192
924,-1.23194
925,-1.15471
926,-1.14383
927,-1.20322
928,-1.10594
929,-1.1076
930,-1.10012
931,-1.01506
932,-0.957506
933,-0.753018
934,-0.603885
935,-0.324085
936,-0.0491266
937,0.51796
938,1.21637
939,2.1987
940,3.64008
941,5.76124
942,8.27046
943,12.1683
944,17.317
945,23.8984
946,32.7116
947,43.8297
948,55.6348
949,67.7816
950,78.8708
951,87.4207
952,92.9879
953,96.1787
954,97.4255
955,97.5742
956,97.1997
957,96.8217
958,96.7098
959,96.6768
960,96.8972
961,97.3334
962,97.6669
963,98.0173
964,98.276
965,98.1823
966,98.08
967,97.6682
968,97.3288
969,96.8519
970,96.5456
971,96.2628
972,96.2239
973,96.2502
974,96.3326
975,96.2253
976,95.6433
977,94.1716
978,91.3877
979,87.4014
980,81.8995
981,74.9606
982,67.0783
983,59.306
984,50.9253
985,43.3246
986,36.7736
987,30.8439
988,25.8797
989,21.8682
990,18.1417
991,15.2286
992,12.7238
993,10.716
994,8.94722
995,7.49161
996,6.17654
997,5.04333
998,4.1168
999,3.38406
1000,2.6269
1001,2.05246
1002,1.57894
1003,1.10916
1004,0.760394
1005,0.486292
1006,0.125754
1007,-0.0830184
1008,-0.191543
1009,-0.324901
1010,-0.529333
1011,-0.664927
1012,-0.700288
1013,-0.847798
1014,-0.911396
1015,-0.957507
1016,-0.966954
1017,-1.07263
1018,-0.995613
1019,-1.00096
1020,-1.075
1021,-1.03964
1022,-1.09801
1023,-1.14032
1024,-1.09331
1025,-1.1323
1026,-1.11184
1027,-1.15444
1028,-1.12197
1029,-1.13427
1030,-1.15566
1031,-1.167
1032,-1.19326
1033,-1.10675
1034,-1.17494
1035,-1.20972
1036,-1.17095
1037,-1.22766
1038,-1.16485
1039,-1.185
1040,-1.21716
1041,-1.23973
1042,-1.20243
1043,-1.23524
1044,-1.24812
1045,-1.23097
1046,-1.28583
1047,-1.24812
1048,-1.2574
1049,-1.26924
1050,-1.30592
1051,-1.28573
1052,-1.16608
1053,-1.1996
1054,-1.33907
1055,-1.24352
1056,-1.20305
1057,-1.32076
1058,-1.24741
1059,-1.25188
1060,-1.34689
1061,-1.19424
1062,-1.2387
1063,-1.21891
1064,-1.28076
1065,-1.31347
1066,-1.25472
1067,-1.25466
1068,-1.29281
1069,-1.20811
1070,-1.37237
1071,-1.26522
1072,-1.30075
1073,-1.27876
1074,-1.29788
1075,-1.25053
1076,-1.27372
1077,-1.27259
1078,-1.26519
1079,-1.20681
1080,-1.21663
1081,-1.33675
1082,-1.29707
1083,-1.2479
1084,-1.25768
1085,-1.32648
1086,-1.29109
1087,-1.27249
1088,-1.30319
1089,-1.18615
1090,-1.2824
1091,-1.26911
1092,-1.31195
1093,-1.30192
1094,-1.34008
1095,-1.2424
1096,-1.2705
1097,-1.22922
1098,-1.27193
1099,-1.28955
1100,-1.28724
