Wavelength (nm),%T
455,0.000599044
456,0.000468156
457,0.00047734
458,0.000349423
459,0.0011676
460,0.00103557
461,0.000231635
462,0.00091655
463,0.000654926
464,0.00106637
465,0.00214315
466,0.00254818
467,0.00588947
468,0.00827213
469,0.0135507
470,0.0225015
471,0.0370983
472,0.070416
473,0.138635
474,0.307238
475,0.735514
476,1.8268
477,4.36842
478,9.26637
479,17.4608
480,30.4182
481,47.714
482,63.5198
483,72.8033
484,77.5059
485,80.6789
486,82.5399
487,82.7371
488,82.5571
489,82.9402
490,84.0245
491,85.1765
492,85.511
493,85.1161
494,84.9661
495,84.9258
496,85.226
497,85.0469
498,84.4283
499,83.331
500,82.0247
501,81.4661
502,81.0464
503,81.3824
504,81.6031
505,81.975
506,82.3042
507,82.9482
508,83.5196
509,84.2836
510,84.8531
511,85.3903
512,85.5057
513,85.7377
514,85.9644
515,86.1657
516,86.2975
517,85.6315
518,85.1154
519,83.9415
520,83.0849
521,82.6694
522,82.682
523,81.6844
524,78.6423
525,71.8126
526,61.3512
527,49.1691
528,37.5907
529,27.7523
530,19.4203
531,12.1788
532,6.57807
533,3.1703
534,1.43679
535,0.666471
536,0.320376
537,0.161286
538,0.0872114
539,0.0493266
540,0.0291116
541,0.017877
542,0.0112829
543,0.00709092
544,0.00479892
545,0.0032378
546,0.00205762
547,0.00180323
548,0.00103031
549,0.000908324
550,-0.000114237
551,-0.000231399
552,0.000423533
553,0.000431717
554,-0.000191115
555,0.0000760199
