Wavelength (nm),%T
375,72.014
376,72.7841
377,74.2369
378,75.3996
379,76.6997
380,77.7988
381,78.8469
382,79.6964
383,80.6394
384,81.4176
385,81.8885
386,82.5921
387,83.2714
388,83.8922
389,84.4087
390,84.7909
391,85.2293
392,85.7214
393,86.2169
394,86.6181
395,86.909
396,87.125
397,87.4861
398,87.7858
399,87.8508
400,88.3353
401,88.4897
402,88.7076
403,88.7143
404,89.0074
405,89.2141
406,89.3437
407,89.351
408,89.3993
409,89.4983
410,89.3685
411,89.1805
412,89.0959
413,88.9406
414,88.8322
415,88.6357
416,87.4617
417,85.7676
418,81.3039
419,58.7219
420,20.8375
