Wavelength (nm),%T
350,69.8962
351,71.0509
352,71.6766
353,71.1522
354,73.043
355,73.4496
356,72.6442
357,74.4697
358,73.8935
359,75.2948
360,75.1335
361,75.0655
362,76.0224
363,76.6923
364,76.7728
365,77.3135
366,77.1404
367,77.531
368,77.9182
369,78.5398
370,79.6447
371,79.0045
372,78.7653
373,79.2325
374,79.4987
375,79.4486
376,79.8207
377,80.4343
378,79.5886
379,77.0645
380,63.3382
381,38.3965
382,16.1009
383,5.13343
384,1.52729
385,0.512881
386,0.196871
387,0.0815521
388,0.0351025
389,0.0167698
390,0.00789672
391,0.0046459
392,0.00202525
393,0.000493552
394,0.0000546586
395,-0.000542301
396,-0.000774706
397,-0.000870135
398,-0.000606877
399,-0.000434372
400,-0.000810637
401,-0.000669768
402,-0.00123437
403,-0.000757984
404,-0.00095242
405,-0.000890122
406,-0.000685141
407,-0.00086536
408,-0.000499602
409,-0.00158072
410,-0.0014203
411,-0.00117675
412,-0.00134929
413,-0.00133675
414,-0.00128187
415,-0.000982125
416,-0.00139084
417,-0.00120125
418,-0.000686406
419,-0.000863065
420,-0.000960339
421,-0.00111197
422,-0.00118292
423,-0.00117939
424,-0.000965587
425,-0.000830997
426,-0.000818174
427,-0.000975992
428,-0.000812774
429,-0.000979451
430,-0.000884492
431,-0.000888433
432,-0.000924798
433,-0.000805173
434,-0.000796297
435,-0.000789234
436,-0.00130505
437,-0.00104335
438,-0.00114369
439,-0.000947753
440,-0.00114735
441,-0.000991638
442,-0.00103
443,-0.000718711
444,-0.000829658
445,-0.000837937
446,-0.000762789
447,-0.000895409
448,-0.0010335
449,-0.00102178
450,-0.000841067
451,-0.000944176
452,-0.0010752
453,-0.0010808
454,-0.000887063
455,-0.000815909
456,-0.000956737
457,-0.000990634
458,-0.000932957
459,-0.00100535
460,-0.00115359
461,-0.00088773
462,-0.000841174
463,-0.00097517
464,-0.000828955
465,-0.000834773
466,-0.000961734
467,-0.000646613
468,-0.000810386
469,-0.000980917
470,-0.000923797
471,-0.000932571
472,-0.00119382
473,-0.00122728
474,-0.00118655
475,-0.00118815
476,-0.00103083
477,-0.00112841
478,-0.000902387
479,-0.000841245
480,-0.000522593
481,0.000277514
482,0.00182264
483,0.00413263
484,0.0114582
485,0.0354163
486,0.083722
487,0.106378
488,0.0762599
489,0.0412186
490,0.0263838
491,0.0225788
492,0.021236
493,0.0250377
494,0.0316943
495,0.0414345
496,0.0530064
497,0.0642218
498,0.0719272
499,0.0719042
500,0.0694154
