Wavelength (nm),%T
745,0.00468529
746,0.00513244
747,0.00986888
748,0.0123143
749,0.0162815
750,0.01523
751,0.0166302
752,0.0184894
753,0.023304
754,0.0304637
755,0.0481614
756,0.060362
757,0.0933058
758,0.14564
759,0.214973
760,0.289973
761,0.342713
762,0.361621
763,0.385961
764,0.425712
765,0.514913
766,0.675771
767,0.966937
768,1.51514
769,2.67472
770,5.22198
771,11.0274
772,23.5661
773,45.8758
774,72.2192
775,89.9356
776,96.0774
777,97.4276
778,98.3112
779,98.549
780,98.6496
781,98.7932
782,98.8197
783,99.264
784,99.3133
785,99.1716
786,99.2052
787,99.235
788,99.2056
789,98.6098
790,96.1746
791,90.0393
792,77.3773
793,59.2236
794,39.7175
795,24.1296
796,14.0705
797,8.22518
798,4.90417
799,3.00716
800,1.86454
801,1.20226
802,0.793918
803,0.538091
804,0.383743
805,0.275637
806,0.205797
807,0.164904
808,0.129083
809,0.102601
810,0.0863117
811,0.0646961
812,0.0444459
813,0.0386088
814,0.020811
815,0.0143168
816,0.0073542
817,0.00686018
818,0.00658544
819,0.00264426
820,0.00343645
821,0.00362391
822,0.00101499
823,0.000888841
824,-0.000562392
825,-0.00100481
