Wavelength (nm),%R
300,28.3619
301,28.4367
302,28.1759
303,28.1662
304,27.9984
305,26.9705
306,27.1339
307,27.1366
308,26.6907
309,26.9156
310,26.7081
311,27.3295
312,27.5261
313,27.6748
314,28.1661
315,28.7841
316,29.9491
317,31.6334
318,33.0623
319,33.1831
320,34.9838
321,36.0996
322,36.7875
323,37.4984
324,37.597
325,38.2664
326,36.8103
327,35.7727
328,34.1425
329,31.663
330,28.8559
331,25.1884
332,22.2456
333,18.4911
334,15.1866
335,12.8593
336,12.37
337,11.6055
338,12.0908
339,12.4067
340,11.6973
341,10.2442
342,8.69982
343,6.82447
344,6.57666
345,8.4314
346,12.6447
347,18.6699
348,22.2377
349,21.9371
350,18.5987
351,13.858
352,9.97122
353,8.31876
354,8.77694
355,10.5493
356,14.2184
357,20.493
358,30.4666
359,43.3556
360,56.46
361,67.1089
362,74.6836
363,79.1433
364,81.5031
365,82.1051
366,81.5276
367,79.1205
368,74.8422
369,68.6222
370,60.1371
371,49.9553
372,38.6351
373,28.0077
374,19.8557
375,15.5782
376,15.371
377,18.4623
378,23.0707
379,27.565
380,30.0248
381,30.0801
382,27.7817
383,23.6782
384,18.8076
385,14.4943
386,11.5781
387,10.5963
388,11.5566
389,13.612
390,15.801
391,16.9138
392,16.6837
393,14.942
394,12.5772
395,10.3899
396,9.59926
397,10.602
398,13.882
399,18.7367
400,24.314
401,29.5471
402,33.9471
403,36.4371
404,37.1057
405,35.9356
406,33.1929
407,29.2716
408,24.9646
409,21.0948
410,18.0783
411,16.7067
412,17.0556
413,18.8917
414,21.8041
415,25.0874
416,27.7896
417,29.6544
418,30.3671
419,29.6331
420,27.698
421,24.5557
422,20.7808
423,16.6966
424,12.9774
425,9.94753
426,8.23901
427,7.93144
428,8.97219
429,11.0266
430,13.8772
431,16.6761
432,19.323
433,21.2663
434,22.4968
435,22.8397
436,22.3839
437,21.283
438,19.6231
439,17.8317
440,16.0459
441,14.5577
442,13.7333
443,13.5116
444,14.195
445,15.6746
446,17.8928
447,20.6737
448,23.7845
449,27.0955
450,30.2068
451,33.3339
452,35.9258
453,38.3019
454,40.2113
455,41.7152
456,42.7104
457,43.3468
458,43.519
459,43.2799
460,42.6294
461,41.4536
462,39.9333
463,37.9396
464,35.4877
465,32.7209
466,29.5575
467,26.091
468,22.505
469,18.8064
470,15.4655
471,12.4992
472,10.1194
473,8.54383
474,7.77319
475,7.89262
476,8.77751
477,10.1819
478,11.9131
479,13.9667
480,15.9654
481,17.8618
482,19.4898
483,20.7266
484,21.5737
485,21.9436
486,21.9182
487,21.4488
488,20.6411
489,19.3999
490,17.8875
491,16.1649
492,14.2374
493,12.2754
494,10.3113
495,8.53213
496,6.9626
497,5.59071
498,4.57422
499,3.83884
500,3.26423
501,3.01114
502,2.94426
503,3.02668
504,3.0954
505,3.29269
506,3.26196
507,3.33676
508,3.28175
509,3.13643
510,2.9695
511,2.74488
512,2.6868
513,2.61668
514,2.64493
515,2.92563
516,3.43741
517,4.04489
518,4.90137
519,6.06324
520,7.41322
521,8.9283
522,10.5172
523,12.2189
524,14.0116
525,15.6655
526,17.3216
527,18.888
528,20.1881
529,21.5398
530,22.5398
531,23.4209
532,23.9997
533,24.3625
534,24.506
535,24.3875
536,24.0635
537,23.3649
538,22.6893
539,21.5604
540,20.4141
541,19.0422
542,17.5876
543,15.9934
544,14.4376
545,12.7151
546,11.1164
547,9.64587
548,8.28165
549,6.99278
550,5.84673
551,4.88186
552,4.08956
553,3.40502
554,2.95351
555,2.57269
556,2.37502
557,2.23369
558,2.11734
559,2.20226
560,2.17994
561,2.30242
562,2.39757
563,2.45615
564,2.58359
565,2.64151
566,2.70887
567,2.70046
568,2.69985
569,2.7719
570,2.82165
571,2.94448
572,3.01802
573,3.23536
574,3.52918
575,3.87924
576,4.33501
577,4.91906
578,5.57885
579,6.45051
580,7.25457
581,8.30095
582,9.47347
583,10.675
584,12.0447
585,13.4286
586,14.9824
587,16.6241
588,18.3969
589,20.1825
590,22.0998
591,24.0737
592,26.2077
593,28.3974
594,30.6387
595,32.9429
596,35.346
597,37.907
598,40.4177
599,43.0692
600,45.7411
601,48.4099
602,51.1436
603,53.831
604,56.4401
605,59.2318
606,61.7941
607,64.2866
608,66.7619
609,69.2418
610,71.5248
611,73.6748
612,75.7995
613,77.8678
614,79.6637
615,81.3963
616,83.0583
617,84.4415
618,85.8719
619,87.0858
620,88.2428
621,89.3152
622,90.1661
623,91.0217
624,91.7497
625,92.4057
626,92.9139
627,93.3965
628,93.9042
629,94.2914
630,94.6361
631,94.9592
632,95.2313
633,95.5051
634,95.7286
635,95.8789
636,96.0361
637,96.1686
638,96.3018
639,96.2995
640,96.4125
641,96.4435
642,96.4902
643,96.5366
644,96.495
645,96.5053
646,96.5783
647,96.429
648,96.4545
649,96.4284
650,96.3991
651,96.3595
652,96.2225
653,96.1025
654,96.0404
655,95.868
656,95.8016
657,95.6729
658,95.5891
659,95.4741
660,95.2853
661,95.2408
662,94.999
663,95.034
664,94.8823
665,94.7218
666,94.5014
667,94.4778
668,94.2793
669,94.1094
670,93.9838
671,93.8506
672,93.6451
673,93.4884
674,93.3087
675,93.1637
676,92.9054
677,92.621
678,92.4131
679,92.1282
680,91.874
681,91.5285
682,91.205
683,90.8631
684,90.3978
685,89.9167
686,89.4481
687,89.0149
688,88.3809
689,87.6504
690,87.0985
691,86.3378
692,85.4378
693,84.5089
694,83.4898
695,82.2527
696,81.0497
697,79.6952
698,78.2135
699,76.754
700,75.0644
701,73.4398
702,71.5516
703,69.6734
704,67.6411
705,65.5453
706,63.3279
707,61.0679
708,58.6131
709,55.9201
710,52.9674
711,49.9096
712,46.5804
713,43.0575
714,39.4624
715,35.9986
716,32.6728
717,29.6395
718,26.9935
719,25.0358
720,23.7718
721,23.3505
722,23.7401
723,25.0683
724,27.0631
725,29.8347
726,32.9766
727,36.3635
728,39.7369
729,43.0162
730,45.9214
731,48.3409
732,50.4502
733,52.381
734,53.7726
735,54.9172
736,55.8524
737,56.5608
738,57.0279
739,57.4416
740,57.5877
741,57.5592
742,57.4646
743,57.2233
744,56.8549
745,56.4807
746,55.8166
747,55.1223
748,54.3392
749,53.4499
750,52.4182
751,51.3543
752,50.1804
753,48.7795
754,47.3568
755,45.8694
756,44.263
757,42.559
758,40.7105
759,38.8473
760,36.6636
761,34.4996
762,32.323
763,30.1562
764,27.7162
765,25.3814
766,23.0653
767,20.7848
768,18.42
769,16.1632
770,14.1461
771,12.0957
772,10.33
773,8.70815
774,7.38591
775,6.31694
776,5.39719
777,4.81761
778,4.39188
779,4.25823
780,4.2994
781,4.52942
782,4.9918
783,5.56195
784,6.23059
785,7.05066
786,7.99721
787,8.78158
788,9.65359
789,10.5845
790,11.3685
791,12.1786
792,13.0368
793,13.7381
794,14.3044
795,14.8314
796,15.3897
797,15.6941
798,15.9174
799,16.0875
800,16.2094
801,16.2132
802,16.0711
803,15.9959
804,15.7415
805,15.3717
806,15.0051
807,14.5843
808,13.9757
809,13.5012
810,12.7503
811,12.1202
812,11.3405
813,10.672
814,9.88952
815,9.23223
816,8.45252
817,7.73371
818,7.02058
819,6.23246
820,5.65874
821,5.07417
822,4.60324
823,4.16935
824,3.72474
825,3.45324
826,3.20848
827,3.13696
828,3.06918
829,3.1767
830,3.32373
831,3.69524
832,4.02968
833,4.46896
834,5.03182
835,5.69051
836,6.32591
837,7.1176
838,7.97364
839,8.77792
840,9.71883
841,10.6522
842,11.5165
843,12.461
844,13.3509
845,14.3718
846,15.399
847,16.1794
848,17.0777
849,17.849
850,18.7152
851,19.5533
852,20.3858
853,21.0725
854,21.7896
855,22.4659
856,22.8075
857,23.6082
858,23.998
859,24.4612
860,24.9361
861,25.3189
862,25.5944
863,25.9069
864,26.0137
865,26.0774
866,26.5795
867,26.5515
868,26.5113
869,26.5283
870,26.6077
871,26.4969
872,26.1834
873,25.9091
874,25.4369
875,25.7186
876,25.6957
877,25.0832
878,24.9605
879,24.0597
880,23.7076
881,23.2417
882,23.0379
883,22.5779
884,21.9563
885,21.0646
886,20.9002
887,19.7489
888,19.8181
889,18.8639
890,18.1024
891,18.088
892,17.0586
893,16.1102
894,15.7291
895,14.927
896,14.1624
897,13.5816
898,12.4819
899,11.7469
900,11.1037
901,10.2996
902,9.53418
903,8.74181
904,8.14139
905,7.65741
906,7.22596
907,6.54633
908,6.22767
909,5.81942
910,5.17069
911,5.10733
912,4.59398
913,4.40009
914,4.08611
915,3.80935
916,3.7403
917,3.59338
918,3.49782
919,3.57368
920,3.71789
921,3.63052
922,3.67392
923,3.67529
924,3.86039
925,4.03325
926,4.23216
927,4.20847
928,4.65237
929,4.80948
930,4.89395
931,5.10952
932,5.47118
933,5.65101
934,6.15598
935,6.17375
936,6.45588
937,6.50634
938,6.9251
939,7.17518
940,7.45484
941,7.65438
942,7.68213
943,7.96926
944,8.23693
945,8.5008
946,8.5637
947,8.6062
948,8.76015
949,8.97263
950,8.96628
951,8.93047
952,9.1287
953,9.32918
954,9.16776
955,9.48325
956,9.47663
957,9.22337
958,9.36756
959,9.43804
960,9.22592
961,9.30562
962,9.23652
963,9.19868
964,9.11693
965,8.90431
966,9.1259
967,8.6729
968,8.80541
969,8.69661
970,8.27885
971,8.30557
972,8.29402
973,8.12964
974,7.9076
975,7.8112
976,7.65639
977,7.37758
978,7.41713
979,7.19055
980,6.97436
981,6.84456
982,6.40925
983,6.37642
984,6.15144
985,6.18831
986,5.9452
987,5.77012
988,5.67629
989,5.56019
990,5.21582
991,5.15751
992,5.1059
993,4.71032
994,4.61366
995,4.37507
996,4.40512
997,4.20069
998,4.07225
999,4.10288
1000,4.03748
1001,3.71577
1002,3.71289
1003,3.40743
1004,3.42158
1005,3.27753
1006,3.15009
1007,3.11852
1008,3.45771
1009,3.15977
1010,3.12476
1011,2.99927
1012,3.01396
1013,2.79233
1014,2.75778
1015,2.7689
1016,2.8523
1017,2.76746
1018,2.59548
1019,2.62186
1020,2.68759
1021,2.70111
1022,2.55744
1023,2.71489
1024,2.64129
1025,2.6274
1026,2.68026
1027,2.787
1028,2.57232
1029,2.80782
1030,2.65852
1031,2.89555
1032,2.85017
1033,2.94079
1034,2.99698
1035,3.05163
1036,3.21075
1037,3.13177
1038,3.09821
1039,3.33839
1040,3.30763
1041,3.49269
1042,3.60444
1043,3.59798
1044,3.67552
1045,3.68511
1046,3.95138
1047,3.95441
1048,4.22479
1049,4.1239
1050,4.32686
1051,4.40214
1052,4.61644
1053,4.69787
1054,4.86134
1055,4.99135
1056,5.20203
1057,5.33569
1058,5.38548
1059,5.79528
1060,5.96648
1061,6.23562
1062,6.41608
1063,6.65852
1064,6.71035
1065,7.19295
1066,7.52621
1067,7.95667
1068,8.16783
1069,8.54499
1070,9.03149
1071,9.61747
1072,9.79881
1073,10.441
1074,10.9317
1075,11.3018
1076,11.9394
1077,12.6346
1078,13.1893
1079,13.853
1080,14.3548
1081,15.1654
1082,15.9347
1083,16.6319
1084,17.6614
1085,18.3321
1086,19.2616
1087,20.1143
1088,21.0097
1089,21.8605
1090,22.9701
1091,23.8986
1092,25.0603
1093,26.1553
1094,27.2616
1095,28.3363
1096,29.1898
1097,30.5781
1098,31.7788
1099,33.08
1100,34.0035
