Wavelength (nm),%T
399,-0.0028337
400,0.00197166
401,0.00296216
402,0.00317261
403,-0.00119498
404,-0.000806731
405,-0.00261985
406,-0.000185678
407,0.00305206
408,-0.0017721
409,-0.0020702
410,0.00205367
411,0.00113008
412,0.000501866
413,-0.000520175
414,0.00190131
415,-0.00146915
416,-0.000828677
417,0.000448585
418,-0.000148927
419,-0.00245097
420,-0.000347601
421,-0.00295256
422,0.00416169
423,-0.000756003
424,-0.00358639
425,0.00209224
426,0.000424955
427,0.000529528
428,0.000273817
429,-0.00103385
430,0.00000577394
431,-0.00289268
432,0.00360631
433,0.00164824
434,0.00158329
435,-0.00227301
436,0.00056742
437,0.000158203
438,0.00272793
439,0.00364621
440,0.000328773
441,0.00124629
442,0.00161869
443,0.00140314
444,-0.00306362
445,-0.000420731
446,0.00240842
447,0.0014849
448,0.00151015
449,-0.00381414
450,0.00338729
451,-0.00190471
452,0.000645983
453,-0.000259018
454,0.00227794
455,0.000700444
456,-0.00133567
457,-0.00108907
458,0.00143659
459,0.00235385
460,0.00034151
461,0.00261224
462,0.000796065
463,-0.00198417
464,-0.00241401
465,-0.000474928
466,-0.00259795
467,0.000755649
468,0.00268365
469,0.00128252
470,0.00223849
471,0.000868166
472,0.000192431
473,-0.0000178011
474,-0.00433346
475,-0.00131571
476,0.00372522
477,0.00169505
478,0.00236137
479,-0.00101712
480,0.0016675
481,-0.000694738
482,0.0000495078
483,0.00126366
484,-0.00342336
485,-0.00244747
486,0.00345184
487,0.00114532
488,0.000467639
489,0.0000273429
490,-0.000180415
491,0.000324005
492,-0.00262036
493,0.00127477
494,-0.00103354
495,0.000449455
496,0.00216997
497,-0.00238665
498,0.0022109
499,-0.00137636
500,0.00201169
501,-0.00202093
502,-0.00508039
503,-0.00197115
504,0.000900749
505,0.00138311
506,0.000462411
507,0.01191
508,0.028168
509,0.0762847
510,0.666077
511,2.02648
512,5.65109
513,13.0864
514,38.4584
515,51.4496
516,61.2301
517,72.5331
518,76.0693
519,78.6923
520,81.4259
521,81.8281
522,81.9016
523,81.7693
524,81.694
525,81.6294
526,81.5277
527,81.2895
528,81.1001
529,80.8943
530,80.4357
531,80.224
532,79.912
533,79.1276
534,78.1922
535,76.1991
536,72.4438
537,58.1091
538,48.0594
539,37.3471
540,19.1476
541,12.8664
542,8.38853
543,3.3662
544,2.11405
545,1.31732
546,0.520466
547,0.327769
548,0.215168
549,0.145005
550,0.0661
551,0.047525
552,0.0337801
553,0.0215257
554,0.0103927
555,0.0126061
556,0.00472783
557,0.0037552
558,0.00596135
559,0.00523577
560,-0.00180542
561,0.00281622
562,0.00597222
563,0.00114097
564,0.00283339
565,0.00235106
566,0.00212032
567,-0.000262996
568,-0.000214553
569,0.00126075
570,0.00371321
571,0.000749986
572,-0.0009049
573,0.00264698
574,0.000537475
575,0.000481178
576,-0.00030634
577,0.000986657
578,0.00624921
579,-0.00273712
580,0.00224952
581,0.00173169
582,-0.000702865
583,0.00751239
584,-0.0035429
585,0.00450985
586,0.00221999
587,-0.00151381
588,-0.00137748
589,0.00167029
590,-0.00130873
591,-0.000599567
592,-0.00536281
593,0.00452199
594,-0.00279558
595,0.000999332
596,0.00155298
597,0.00326529
598,-0.00592137
599,-0.00323052
600,-0.000720937
601,0.000992901
602,0.00357378
603,0.00135458
604,0.000917702
605,0.00134034
606,0.00334043
607,0.000121845
608,-0.00746461
609,-0.001537
610,0.00560927
611,0.00231101
612,0.0000350468
613,0.000624979
614,0.00192845
615,-0.00314313
616,0.00225668
617,-0.00188461
618,-0.00126375
619,-0.00154402
620,-0.000824299
621,-0.00379934
622,-0.00500898
623,0.00142715
624,-0.0000168501
625,0.00173176
626,-0.00331677
627,-0.00019758
628,0.0009313
629,0.00458285
630,0.00202016
631,-0.000105727
632,0.00144774
633,0.00199365
634,0.0025264
635,0.000971926
636,0.00102281
637,-0.000312303
638,0.00204674
639,0.00251902
640,0.000501115
641,-0.000622845
642,0.000267561
643,0.00433534
644,0.00364005
645,-0.00129494
646,-0.000851942
647,-0.0041854
648,-0.00102203
649,-0.000617592
650,-0.00219347
651,-0.00419966
652,0.000323879
653,0.00458861
654,0.000966969
655,0.00151321
656,0.00126535
657,-0.00188411
658,-0.000854044
659,0.00365261
660,-0.000896261
661,-0.00146219
662,-0.00195685
663,0.00203673
664,0.00210375
665,-0.000580396
666,-0.0037227
667,0.000820146
668,0.000133722
669,0.00277934
670,0.000734119
671,0.00301947
672,-0.00350133
673,-0.00509951
674,-0.00255178
675,0.00234864
676,-0.00297447
677,0.00161179
678,-0.00192884
679,-0.000943398
680,-0.000146588
681,-0.000135454
682,0.000198793
683,0.00247228
684,0.00192666
685,0.0027835
686,0.0000566309
687,-0.00130071
688,0.00138466
689,0.000808007
690,0.0022069
691,0.000488667
692,-0.00129248
693,-0.000457328
694,0.00148562
695,-0.00569729
696,0.00179
697,0.000627039
698,0.00286858
699,0.000188243
700,0.000715072
701,-0.000477916
702,-0.00251254
703,0.00106529
704,0.000239726
705,0.00319282
706,0.00267496
707,-0.0061302
708,-0.00411875
709,0.000536484
710,0.00169874
711,0.00234624
712,-0.00186585
713,0.00191537
714,0.00267813
715,-0.000731179
716,0.0030487
717,-0.00230126
718,0.00225221
719,0.00242539
720,-0.00210628
721,-0.000241539
722,-0.00092655
723,0.0000472413
724,-0.000292334
725,-0.0013762
726,0.00347808
727,0.00130703
728,0.000749731
729,0.00115327
730,0.000495313
731,0.000660578
732,-0.000377944
733,0.000896467
734,-0.00217249
735,0.00477455
736,0.00369447
737,-0.00266778
738,0.00139781
739,0.00251411
740,-0.000262349
741,0.00731851
742,0.00075851
743,-0.00341178
744,-0.00101497
745,0.000213746
746,-0.00290015
747,0.00192153
748,0.00160563
749,0.00139422
750,-0.00352682
751,-0.000474106
752,0.000922269
753,-0.000775915
754,0.00284245
755,-0.00255918
756,0.00018391
757,-0.000919593
758,-0.000769388
759,0.000277998
760,0.000882725
761,0.000310137
762,0.00165817
763,0.00210218
764,0.00359955
765,-0.00128071
766,-0.00198645
767,0.0009296
768,0.000852027
769,0.00359684
770,0.00034586
771,0.000757753
772,0.00676964
773,0.0104175
774,0.00508031
775,0.00378063
776,0.000442607
777,-0.0016973
778,0.000793653
779,0.00188725
780,-0.00566314
781,-0.000266176
782,-0.00226864
783,0.00470889
784,-0.00276684
785,0.00026982
786,-0.00211553
787,0.00139521
788,0.00106635
789,0.00361442
790,0.00105625
791,0.00277074
792,0.00579916
793,0.010543
794,0.0170063
795,0.00711805
796,0.00173577
797,-0.000142267
798,0.00633883
799,0.00552581
800,0.00523611
