Wavelength (nm),%T
450,74.2276
451,73.9686
452,66.9991
453,52.343
454,41.1751
455,29.0189
456,23.9854
457,25.0131
458,28.6021
459,30.9353
460,28.2241
461,21.999
462,19.9447
463,22.0709
464,23.7554
465,25.3566
466,27.7177
467,28.101
468,28.5754
469,25.8141
470,20.849
471,20.4156
472,21.0961
473,17.3897
474,10.7982
475,3.15664
476,1.20731
477,0.654241
478,0.537822
479,0.528629
480,0.789558
481,1.09381
482,1.61422
483,1.59019
484,1.12756
485,0.628506
486,0.345325
487,0.218479
488,0.162864
489,0.20567
490,0.238298
491,0.35862
492,0.579363
493,0.771852
494,0.980307
495,0.964036
496,0.898249
497,0.741285
498,0.720191
499,0.797463
500,0.994166
501,1.32431
502,1.46697
503,1.36062
504,1.1591
505,0.903673
506,0.716395
507,0.630061
508,0.514264
509,0.44234
510,0.304473
511,0.17368
512,0.138195
513,0.0584732
514,0.0892607
515,0.0301543
516,0.0911918
517,0.051825
518,0.104432
519,0.106337
520,0.11161
521,0.256064
522,0.522935
523,1.00746
524,1.10768
525,1.03068
526,0.749255
527,0.592487
528,0.410433
529,0.332646
530,0.225052
531,0.141889
532,0.127292
533,0.142277
534,0.20395
535,0.228455
536,0.312605
537,0.461844
538,0.737975
539,1.1856
540,2.29672
541,4.97318
542,8.70033
543,15.7109
544,22.799
545,29.2877
546,35.292
547,39.4297
548,42.9363
549,49.6226
550,59.6275
551,70.5254
552,82.1609
553,89.6999
554,92.6126
555,93.4918
556,93.3899
557,93.191
558,93.3422
559,93.1363
560,93.2151
561,93.4083
562,93.4506
563,93.519
564,93.4442
565,93.654
566,93.5673
567,93.4949
568,93.3154
569,93.5934
570,93.4993
571,93.5274
572,93.7164
573,93.9706
574,93.821
575,93.8356
576,93.6885
577,93.9287
578,93.8353
579,93.7718
580,93.8226
581,93.6531
582,93.8408
583,93.4761
584,93.3154
585,93.5617
586,93.4929
587,93.411
588,93.4949
589,93.5464
590,93.7656
591,93.6883
592,93.7673
593,93.8414
594,93.7711
595,93.7952
596,93.7163
597,93.8161
598,93.9018
599,93.6367
600,93.0421
601,92.0524
602,89.846
603,85.6364
604,79.6763
605,71.8617
606,65.6833
607,56.5466
608,48.0514
609,40.3542
610,34.5811
611,30.1729
612,27.0629
613,24.8205
614,23.6242
615,23.2844
616,23.9834
617,25.3579
618,28.3794
619,33.0135
620,37.3274
621,42.2621
622,45.5235
623,44.9175
624,40.19
625,34.9975
626,28.6686
627,22.559
628,18.1053
629,14.9913
630,12.7835
631,11.5568
632,10.7206
633,10.6557
634,10.9419
635,12.1668
636,13.8439
637,17.3427
638,23.9175
639,34.0614
640,44.5982
641,52.4724
642,55.3202
643,52.1041
644,42.7506
645,31.8293
646,23.6742
647,18.1978
648,15.0602
649,12.6524
650,11.2702
