Wavelength (nm),%T
300,0.00267299
301,0.00343695
302,0.00278587
303,0.00342236
304,0.00289393
305,0.00248902
306,0.00299794
307,0.00483172
308,0.00416623
309,0.0034924
310,0.00374581
311,0.00387062
312,0.00521968
313,0.00358222
314,0.00343656
315,0.00329145
316,0.00493991
317,0.00355708
318,0.00272765
319,0.0039686
320,0.00369276
321,0.00300499
322,0.00314249
323,0.0031442
324,0.0023211
325,0.00328999
326,0.00288846
327,0.0033032
328,0.00399094
329,0.00344744
330,0.00277004
331,0.00413302
332,0.00481145
333,0.00413175
334,0.00399575
335,0.00481168
336,0.00549103
337,0.00399608
338,0.00562709
339,0.00535185
340,0.00521759
341,0.00576143
342,0.00616218
343,0.00589126
344,0.0064257
345,0.00602531
346,0.00709234
347,0.0073606
348,0.0081605
349,0.00447047
350,0.0059685
351,0.00563833
352,0.00642921
353,0.00563748
354,0.00783764
355,0.00608074
356,0.00784679
357,0.00680898
358,0.00564183
359,0.00765281
360,0.00826098
361,0.00711067
362,0.00810211
363,0.00815027
364,0.00774685
365,0.0060753
366,0.00803407
367,0.00796286
368,0.00802671
369,0.00797154
370,0.00684455
371,0.00842821
372,0.00858467
373,0.00867455
374,0.00865328
375,0.00875861
376,0.00816792
377,0.00900349
378,0.0102214
379,0.00891899
380,0.0091094
381,0.00771709
382,0.00884199
383,0.0093814
384,0.00949537
385,0.00735878
386,0.0102855
387,0.0105988
388,0.0142789
389,0.0231631
390,0.0461624
391,0.108293
392,0.291764
393,0.729697
394,1.40027
395,2.17368
396,3.33615
397,5.55025
398,9.30855
399,12.9841
400,14.1189
401,14.2937
402,16.0924
403,20.4068
404,25.5856
405,27.3878
406,25.4843
407,24.3375
408,26.4086
409,31.7541
410,37.0744
411,37.6207
412,34.5079
413,32.6584
414,34.29
415,38.6499
416,42.402
417,42.1494
418,39.1916
419,37.383
420,38.468
421,41.7984
422,44.6704
423,44.2841
424,41.3761
425,38.9876
426,39.104
427,41.7341
428,45.2179
429,46.6648
430,44.8198
431,41.7362
432,40.0305
433,40.8356
434,43.879
435,47.4818
436,49.1417
437,47.9057
438,45.3743
439,43.851
440,44.3731
441,46.63
442,49.243
443,50.2285
444,48.8879
445,46.4043
446,44.5938
447,44.5095
448,46.1799
449,48.7752
450,50.7074
451,50.7435
452,49.0572
453,47.0085
454,45.9178
455,46.3248
456,47.9882
457,50.0577
458,51.2192
459,50.8376
460,49.2512
461,47.5324
462,46.6697
463,47.006
464,48.3624
465,50.0841
466,51.2962
467,51.4316
468,50.611
469,49.4555
470,48.691
471,48.7216
472,49.4714
473,50.628
474,51.6041
475,51.9342
476,51.5937
477,50.8873
478,50.2526
479,50.078
480,50.378
481,50.9887
482,51.6293
483,51.8554
484,51.6061
485,51.0075
486,50.327
487,49.895
488,49.8487
489,50.2007
490,50.7666
491,51.3151
492,51.6014
493,51.576
494,51.3117
495,50.9734
496,50.7514
497,50.6949
498,50.8174
499,51.0378
500,51.2155
501,51.281
502,51.2095
503,51.0399
504,50.8975
505,50.8622
506,50.9231
507,51.075
508,51.1907
509,51.2167
510,51.1012
511,50.8508
512,50.5295
513,50.2431
514,50.0509
515,49.9533
516,49.9646
517,49.9768
518,49.9552
519,49.8633
520,49.6979
521,49.4809
522,49.2981
523,49.1939
524,49.1942
525,49.2382
526,49.309
527,49.3498
528,49.2729
529,49.0976
530,48.8502
531,48.5665
532,48.3089
533,48.0873
534,47.9483
535,47.7898
536,47.6547
537,47.455
538,47.208
539,46.8994
540,46.5374
541,46.2118
542,45.8632
543,45.5787
544,45.3378
545,45.0926
546,44.8133
547,44.5222
548,44.1044
549,43.5789
550,43.031
551,42.5031
552,42.0296
553,41.3616
554,40.0695
555,37.7863
556,34.6392
557,31.4734
558,29.0211
559,25.7696
560,17.3571
561,6.95764
562,1.93639
563,0.513401
564,0.150019
565,0.0502884
566,0.0199218
567,0.0104293
568,0.0050855
569,0.00563205
570,0.00493541
571,0.00480778
572,0.00239997
573,0.00354129
574,0.00394469
575,0.00328396
576,0.00278688
577,0.00437821
578,0.00437283
579,0.00384895
580,0.00415065
581,0.00258186
582,0.00325532
583,0.0042547
584,0.00332495
585,0.00321734
586,0.00456327
587,0.00391103
588,0.00417849
589,0.00404764
590,0.00417653
591,0.00390736
592,0.00296943
593,0.00402166
594,0.00280024
595,0.00332275
596,0.00330752
597,0.00480412
598,0.00314208
599,0.00326912
600,0.00353861
601,0.0033929
602,0.0029688
603,0.00366787
604,0.00352823
605,0.00521107
606,0.00381562
607,0.00284805
608,0.00438338
609,0.00328795
610,0.00398566
611,0.00453973
612,0.00211897
613,0.00442073
614,0.00270496
615,0.00285733
616,0.00294924
617,0.00409136
618,0.0036865
619,0.00590397
620,0.00494471
621,0.00494868
622,0.00400927
623,0.00308012
624,0.00362467
625,0.00349886
626,0.00337135
627,0.00258124
628,0.00368972
629,0.00402493
630,0.0037775
631,0.00463166
632,0.00339593
633,0.00412873
634,0.00337365
635,0.00386058
636,0.00372219
637,0.0028163
638,0.00317857
639,0.00419417
640,0.00405078
641,0.00473918
642,0.0036405
643,0.0036207
644,0.00334852
645,0.00332498
646,0.00342979
647,0.00350816
648,0.00390053
649,0.00351161
650,0.00261437
651,0.00308826
652,0.00382909
653,0.00355261
654,0.00313937
655,0.00436557
656,0.0040139
657,0.00399817
658,0.00347961
659,0.00447491
660,0.00395061
661,0.00354575
662,0.00326382
663,0.00486455
664,0.00487457
665,0.00374746
666,0.00310062
667,0.00294912
668,0.00317997
669,0.00393474
670,0.00405051
671,0.0037373
672,0.00351935
673,0.00175617
674,0.0038563
675,0.00333173
676,0.00459276
677,0.00354692
678,0.00287261
679,0.00399312
680,0.00377398
681,0.00350866
682,0.00286232
683,0.00473228
684,0.00319114
685,0.00342514
686,0.00327312
687,0.00461673
688,0.00352456
689,0.00313159
690,0.00373402
691,0.00434929
692,0.00292661
693,0.00328748
694,0.00352485
695,0.00310844
696,0.00326851
697,0.00399273
698,0.00410207
699,0.00293699
700,0.00342445
701,0.00327036
702,0.00317633
703,0.00302567
704,0.00312211
705,0.00334594
706,0.00268191
707,0.00355227
708,0.00439846
709,0.00364751
710,0.00337579
711,0.00209044
712,0.00332306
713,0.00316679
714,0.0020909
715,0.00335942
716,0.00462476
717,0.00273189
718,0.00244045
719,0.0034299
720,0.00288158
721,0.00311399
722,0.00363949
723,0.00361369
724,0.00384184
725,0.0038193
726,0.00288467
727,0.00411462
728,0.00326671
729,0.00311002
730,0.00193312
731,0.00304324
732,0.00319009
733,0.00266674
734,0.00275114
735,0.00258617
736,0.00331237
737,0.00380074
738,0.00366469
739,0.00339064
740,0.00285823
741,0.00447305
742,0.00290845
743,0.00362865
744,0.00352645
745,0.00412006
746,0.00194936
747,0.00317937
748,0.00404531
749,0.00451242
750,0.00325469
751,0.00347251
752,0.00331203
753,0.00338412
754,0.00266285
755,0.00361749
756,0.00574481
757,0.00213886
758,0.0035541
759,0.00290655
760,0.00335225
761,0.00293517
762,0.00251674
763,0.00324367
764,0.0035126
765,0.00398506
766,0.00434453
767,0.00367907
768,0.00354531
769,0.00376049
770,0.00511409
771,0.00331976
772,0.00328214
773,0.00425071
774,0.00353313
775,0.00511776
776,0.00346634
777,0.00446118
778,0.00403829
779,0.00413695
780,0.00423887
781,0.00421751
782,0.00380761
783,0.00411638
784,0.00350896
785,0.00360126
786,0.00420973
787,0.00264764
788,0.00365177
789,0.00374514
790,0.00320843
791,0.00433089
792,0.00353731
793,0.00449765
794,0.00296591
795,0.00433553
796,0.0035326
797,0.00403081
798,0.00306028
799,0.00293055
800,0.00322633
801,0.00377532
802,0.00365786
803,0.00301889
804,0.00341868
805,0.00265131
806,0.00317202
807,0.00355966
808,0.00407383
809,0.00355461
810,0.00328903
811,0.00353957
812,0.00427019
813,0.00278481
814,0.00400286
815,0.00361178
816,0.00295647
817,0.00459315
818,0.00344056
819,0.00365425
820,0.00300039
821,0.00447661
822,0.00297002
823,0.00303151
824,0.00373021
825,0.00463198
826,0.00302494
827,0.00320167
828,0.00415311
829,0.00511253
830,0.00330134
831,0.00307902
832,0.00302783
833,0.00585929
834,0.00325553
835,0.00499457
836,0.00378403
837,0.00475318
838,0.00371306
839,0.00392417
840,0.00385562
841,0.00537202
842,0.00375654
843,0.00477899
844,0.0039836
845,0.00454011
846,0.00328497
847,0.00429879
848,0.00444136
849,0.00549103
850,0.00384374
851,0.005126
852,0.00310106
853,0.0046285
854,0.00343695
855,0.00560925
856,0.00316234
857,0.00465357
858,0.00307725
859,0.00406925
860,0.00224411
861,0.00405799
862,0.0039808
863,0.00477406
864,0.00420917
865,0.00525142
866,0.00302685
867,0.00488792
868,0.00396787
869,0.00501096
870,0.00396753
871,0.00501179
872,0.003403
873,0.00560988
874,0.00144335
875,0.00461365
876,0.00332393
877,-0.00167374
878,0.00522317
879,0.0770463
880,0.0593217
881,0.0559982
882,0.0559231
883,0.0553355
884,0.072369
885,0.0895911
886,0.0857914
887,0.0581701
888,0.0727286
889,0.0848021
890,0.0764208
891,0.0727476
892,0.080851
893,0.0612776
894,0.0645094
895,0.0860813
896,0.0651133
897,0.0845737
898,0.0681212
899,0.0651822
900,0.0785587
901,0.0769555
902,0.0755496
903,0.0684498
904,0.071361
905,0.0762911
906,0.0732559
907,0.0713059
908,0.0768292
909,0.0655079
910,0.0742289
911,0.0705289
912,0.0720818
913,0.068449
914,0.0710148
915,0.0743689
916,0.0775183
917,0.0754653
918,0.0820145
919,0.0652892
920,0.0723609
921,0.0633771
922,0.0894398
923,0.0744334
924,0.0641823
925,0.0611591
926,0.0709905
927,0.073207
928,0.0691214
929,0.0654914
930,0.0657503
931,0.0664098
932,0.0701192
933,0.0716099
934,0.0713891
935,0.0687177
936,0.0748608
937,0.0746788
938,0.0728419
939,0.068455
940,0.0652218
941,0.0734563
942,0.0759967
943,0.0740213
944,0.0790417
945,0.0643672
946,0.0760368
947,0.0706013
948,0.0729755
949,0.0754104
950,0.0739627
951,0.0657526
952,0.0717311
953,0.0792736
954,0.0657665
955,0.0785681
956,0.0685934
957,0.0706502
958,0.0650792
959,0.0810692
960,0.0737837
961,0.0666672
962,0.066626
963,0.0734095
964,0.07502
965,0.066762
966,0.0677082
967,0.0672454
968,0.0735139
969,0.0723599
970,0.0768918
971,0.0769116
972,0.0692572
973,0.0689692
974,0.0715226
975,0.0719903
976,0.071366
977,0.0687992
978,0.0724332
979,0.0726352
980,0.0761934
981,0.0734535
982,0.0795175
983,0.0714696
984,0.0721274
985,0.0693104
986,0.0691701
987,0.0682706
988,0.066128
989,0.0644733
990,0.0756424
991,0.0809486
992,0.0741968
993,0.0699494
994,0.0733106
995,0.066483
996,0.0707886
997,0.0689612
998,0.0656184
999,0.0740761
1000,0.0715261
1001,0.061159
1002,0.0701546
1003,0.0725201
1004,0.0773644
1005,0.0709501
1006,0.0704301
1007,0.0660948
1008,0.0756228
1009,0.0654845
1010,0.0731134
1011,0.0807046
1012,0.0762385
1013,0.0726635
1014,0.0674684
1015,0.077212
1016,0.0779755
1017,0.0746879
1018,0.0755541
1019,0.0646232
1020,0.0664904
1021,0.0754979
1022,0.0722165
1023,0.0736132
1024,0.0702988
1025,0.0689602
1026,0.0762597
1027,0.0731068
1028,0.0753763
1029,0.0692942
1030,0.0732844
1031,0.069687
1032,0.0728397
1033,0.0710705
1034,0.0739658
1035,0.0711247
1036,0.0729981
1037,0.0733442
1038,0.0657494
1039,0.0651726
1040,0.0705204
1041,0.0760791
1042,0.0589078
1043,0.0717801
1044,0.0688511
1045,0.0810963
1046,0.0788769
1047,0.0646852
1048,0.0692952
1049,0.0720674
1050,0.0737981
1051,0.0662689
1052,0.0726896
1053,0.0733189
1054,0.0675776
1055,0.0663778
1056,0.0765481
1057,0.0670061
1058,0.0730483
1059,0.0706891
1060,0.0721371
1061,0.0724607
1062,0.0742182
1063,0.0690714
1064,0.0724771
1065,0.0702992
1066,0.0738589
1067,0.0749613
1068,0.0737441
1069,0.0729601
1070,0.0706543
1071,0.0688631
1072,0.0740382
1073,0.070819
1074,0.0742954
1075,0.074504
1076,0.0759609
1077,0.0745525
1078,0.0712972
1079,0.0769675
1080,0.0800268
1081,0.0659506
1082,0.0829895
1083,0.076621
1084,0.0714184
1085,0.073005
1086,0.0658938
1087,0.0872524
1088,0.0814445
1089,0.0665943
1090,0.07941
1091,0.0805162
1092,0.0726274
1093,0.0686167
1094,0.0812492
1095,0.0718446
1096,0.0689981
1097,0.0666649
1098,0.0700539
1099,0.0750071
1100,0.0740191
