Wavelength (nm),OD
200,5.37485
201,10
202,5.29348
203,5.75425
204,10
205,5.71242
206,10
207,10
208,10
209,4.91299
210,10
211,5.41792
212,5.53128
213,5.22702
214,5.13977
215,5.59305
216,5.44057
217,5.68891
218,5.28099
219,5.44754
220,5.36575
221,5.79975
222,5.47925
223,5.55462
224,5.55448
225,5.74191
226,5.3681
227,5.45531
228,5.1748
229,5.64142
230,5.71345
231,5.31462
232,5.26075
233,10
234,5.37855
235,5.53527
236,10
237,10
238,10
239,5.55694
240,5.41751
241,6.45445
242,5.63023
243,10
244,10
245,5.55927
246,5.39402
247,5.64798
248,6.79962
249,10
250,10
251,10
252,10
253,5.87158
254,10
255,6.60914
256,10
257,10
258,5.33976
259,10
260,10
261,5.611
262,10
263,10
264,6.21406
265,10
266,5.22841
267,6.27128
268,10
269,6.12321
270,5.54979
271,10
272,6.40113
273,5.46444
274,5.35424
275,5.78584
276,5.89448
277,10
278,10
279,10
280,6.12509
281,6.40902
282,5.54393
283,10
284,5.93067
285,4.9609
286,4.888
287,10
288,5.24988
289,10
290,10
291,6.66563
292,10
293,6.13657
294,5.06288
295,5.45576
296,10
297,5.07121
298,10
299,5.1564
300,5.66171
301,5.35622
302,10
303,5.48897
304,10
305,4.84414
306,10
307,5.78432
308,5.63991
309,10
310,5.33345
311,5.38369
312,10
313,10
314,4.93174
315,5.87288
316,5.33968
317,5.24122
318,10
319,5.09847
320,10
321,10
322,5.45723
323,5.3151
324,10
325,10
326,10
327,10
328,4.75891
329,4.87336
330,10
331,10
332,10
333,4.90073
334,10
335,4.72842
336,5.0399
337,5.19536
338,4.71956
339,10
340,5.85091
341,5.08303
342,10
343,4.77419
344,5.11906
345,10
346,10
347,5.09053
348,10
349,10
350,10
351,10
352,4.74853
353,5.04685
354,5.42192
355,5.06384
356,5.64681
357,5.6782
358,5.41004
359,10
360,10
361,10
362,10
363,5.55147
364,5.47783
365,10
366,5.22137
367,5.28634
368,10
369,10
370,10
371,10
372,10
373,6.76266
374,5.69494
375,10
376,10
377,5.88096
378,10
379,5.61451
380,5.86133
381,10
382,10
383,6.04221
384,6.30827
385,6.12722
386,10
387,6.56523
388,5.98643
389,10
390,5.73918
391,6.0371
392,10
393,5.7564
394,6.07855
395,6.4225
396,10
397,6.5548
398,6.06544
399,10
400,10
401,6.3476
402,6.25804
403,10
404,10
405,10
406,10
407,5.8981
408,10
409,6.37002
410,10
411,10
412,10
413,7.2784
414,10
415,6.01244
416,6.04158
417,10
418,6.03838
419,6.19778
420,10
421,6.16567
422,6.07574
423,6.26925
424,6.66367
425,10
426,5.9013
427,6.06204
428,5.8202
429,6.34012
430,5.76373
431,5.9102
432,5.85764
433,5.93073
434,6.27997
435,6.02939
436,6.17006
437,5.91987
438,6.08186
439,6.0698
440,5.96241
441,5.86624
442,6.1792
443,6.09513
444,5.87065
445,5.90735
446,5.90029
447,6.03659
448,5.94792
449,6.12636
450,5.97391
451,6.23353
452,5.7392
453,5.84739
454,5.68284
455,5.68886
456,5.76197
457,5.84109
458,5.6644
459,5.52009
460,5.55321
461,5.77476
462,5.66376
463,5.63565
464,5.33218
465,5.18579
466,5.17523
467,5.3966
468,6.13181
469,6.64327
470,5.92573
471,6.47611
472,6.12949
473,6.24674
474,5.9885
475,5.89203
476,5.85868
477,6.09938
478,6.60565
479,6.35072
480,6.04267
481,6.0019
482,6.06924
483,6.18806
484,5.9122
485,5.79711
486,5.87608
487,5.66284
488,5.69173
489,5.38713
490,5.28144
491,5.3604
492,5.73364
493,5.5354
494,5.5447
495,5.23971
496,5.20126
497,5.43939
498,5.61439
499,6.19182
500,6.13798
501,5.9978
502,5.83907
503,5.96841
504,5.94779
505,6.0251
506,5.83741
507,6.03284
508,6.0058
509,5.93691
510,6.09854
511,5.87892
512,5.99024
513,5.93985
514,6.08007
515,5.84376
516,5.7667
517,5.94623
518,10
519,6.15286
520,5.93733
521,5.80395
522,5.82825
523,6.16015
524,6.05164
525,6.31413
526,6.39096
527,6.26433
528,6.12648
529,6.06069
530,6.10199
531,6.2508
532,6.45609
533,6.06062
534,6.10738
535,6.11695
536,6.65293
537,6.03876
538,5.98915
539,6.70929
540,6.23202
541,6.11157
542,6.25805
543,7.04719
544,6.46773
545,6.6341
546,5.88135
547,6.41674
548,6.25269
549,6.45835
550,5.92247
551,6.34957
552,6.66174
553,6.50035
554,6.52558
555,6.06252
556,6.08665
557,5.88292
558,6.93501
559,6.12851
560,6.26804
561,6.20853
562,7.11319
563,6.27536
564,5.98765
565,6.81692
566,6.05955
567,6.21459
568,6.20403
569,6.43985
570,6.19124
571,6.16658
572,10
573,6.54456
574,7.68266
575,6.66914
576,6.22577
577,6.18771
578,6.37079
579,6.63227
580,6.71902
581,7.09145
582,6.2586
583,6.23675
584,6.29173
585,6.11056
586,6.30441
587,6.14101
588,6.02449
589,5.96541
590,6.13519
591,5.9819
592,6.00216
593,5.88484
594,5.84095
595,5.98724
596,5.89556
597,5.97042
598,5.86275
599,5.92137
600,5.90198
601,5.82673
602,5.74299
603,5.90469
604,5.74943
605,5.85144
606,5.71019
607,5.69876
608,5.65377
609,5.65929
610,5.57115
611,5.44775
612,5.34627
613,5.22761
614,5.10741
615,4.98137
616,4.78309
617,4.59426
618,4.40528
619,4.19264
620,3.94101
621,3.67908
622,3.39115
623,3.08492
624,2.74468
625,2.36564
626,1.94342
627,1.46863
628,0.961003
629,0.505466
630,0.21664
631,0.119079
632,0.10961
633,0.105565
634,0.102231
635,0.102661
636,0.104457
637,0.10911
638,0.113611
639,0.118109
640,0.118486
641,0.114787
642,0.11299
643,0.124728
644,0.160185
645,0.207171
646,0.238643
647,0.219276
648,0.476959
649,0.818502
650,1.22592
651,1.56455
652,1.90013
653,2.32044
654,2.68211
655,3.00564
656,3.29926
657,3.5574
658,3.79463
659,4.02527
660,4.23226
661,4.4306
662,4.60091
663,4.77412
664,4.90894
665,5.05969
666,5.16538
667,5.25679
668,5.41312
669,5.46612
670,5.51187
671,5.74177
672,5.65523
673,5.81158
674,5.81127
675,5.74582
676,5.96174
677,5.77467
678,5.94659
679,5.76369
680,5.74037
681,6.06072
682,5.87665
683,6.04533
684,5.93183
685,5.98935
686,5.80689
687,5.75267
688,6.24362
689,5.8929
690,5.99392
691,5.78641
692,6.21076
693,5.97799
694,5.98322
695,5.94565
696,6.1815
697,5.93159
698,6.16923
699,5.81858
700,5.80655
701,5.86857
702,5.76596
703,5.99816
704,6.27743
705,5.73314
706,6.01725
707,5.83412
708,6.00223
709,5.58562
710,5.71019
711,5.66665
712,5.66006
713,5.89999
714,5.82377
715,5.87273
716,5.74229
717,5.67241
718,5.79745
719,5.61642
720,5.86444
721,6.1156
722,10
723,6.30489
724,6.09807
725,10
726,10
727,7.13148
728,6.44938
729,10
730,6.27075
731,6.22433
732,6.0176
733,7.12857
734,6.13329
735,5.63981
736,10
737,10
738,5.72005
739,5.83092
740,5.82264
741,10
742,10
743,5.7756
744,10
745,10
746,6.66903
747,6.10111
748,6.10426
749,6.74122
750,5.90662
751,10
752,10
753,10
754,6.05742
755,6.06599
756,10
757,5.69754
758,7.39997
759,10
760,6.18817
761,10
762,6.47121
763,10
764,6.10871
765,10
766,6.15117
767,5.85558
768,6.5998
769,5.55741
770,10
771,6.64601
772,5.99541
773,6.44467
774,10
775,5.54056
776,10
777,5.78801
778,5.29576
779,10
780,10
781,10
782,5.23816
783,10
784,10
785,6.06888
786,10
787,6.39526
788,10
789,5.32748
790,10
791,5.63075
792,10
793,10
794,10
795,10
796,10
797,5.83177
798,5.86061
799,10
800,10
801,10
802,10
803,6.38155
804,5.3971
805,5.44328
806,10
807,10
808,5.73197
809,5.61855
810,10
811,6.30167
812,6.92391
813,10
814,5.33676
815,10
816,5.05039
817,5.93033
818,10
819,10
820,10
821,5.58823
822,7.30469
823,5.67547
824,5.39994
825,5.42639
826,5.90216
827,5.42567
828,5.17041
829,10
830,5.40359
831,5.392
832,5.96714
833,5.14047
834,10
835,10
836,5.2176
837,5.18914
838,10
839,5.85119
840,5.15713
841,5.18748
842,10
843,6.52924
844,10
845,10
846,5.07092
847,5.46326
848,10
849,10
850,5.58598
851,10
852,10
853,4.54313
854,10
855,10
856,4.38931
857,10
858,4.79439
859,5.91248
860,4.11694
861,10
862,5.59151
863,10
864,10
865,4.39489
866,10
867,10
868,4.08299
869,10
870,4.96424
871,10
872,10
873,3.59421
874,4.89359
875,3.84042
876,10
877,3.63748
878,10
879,4.75135
880,10
881,3.54399
882,10
883,3.63234
884,4.11005
885,10
886,10
887,4.97793
888,5.13799
889,5.07746
890,10
891,10
892,5.19994
893,4.73284
894,4.74596
895,5.0922
896,5.24139
897,4.89182
898,5.74676
899,10
900,10
901,5.50662
902,5.61451
903,4.85306
904,5.0367
905,10
906,5.16486
907,5.03565
908,5.1019
909,10
910,7.19079
911,5.1737
912,10
913,5.77976
914,5.09326
915,5.3851
916,4.95173
917,5.39796
918,10
919,5.31654
920,5.48063
921,6.05761
922,5.597
923,5.47953
924,5.12137
925,10
926,5.94804
927,10
928,10
929,5.52837
930,5.50367
931,5.17288
932,10
933,5.48975
934,10
935,5.68144
936,5.26594
937,5.6095
938,5.13469
939,5.66578
940,5.34079
941,6.42378
942,5.81219
943,5.59968
944,5.47043
945,5.48315
946,5.96727
947,8.581
948,5.57107
949,5.40438
950,5.49855
951,5.68065
952,5.26657
953,5.44041
954,10
955,5.46497
956,6.28651
957,5.36693
958,5.52496
959,5.37041
960,5.60793
961,5.28969
962,5.91556
963,5.67523
964,5.78068
965,5.32657
966,5.83287
967,7.12419
968,10
969,5.492
970,6.3205
971,5.76683
972,6.32798
973,5.85511
974,5.83103
975,10
976,10
977,5.40375
978,5.44408
979,5.33487
980,10
981,10
982,10
983,5.67622
984,5.5906
985,5.36166
986,5.59686
987,5.70811
988,5.38617
989,10
990,5.9948
991,5.66135
992,10
993,5.7797
994,5.88448
995,5.69229
996,7.33153
997,10
998,5.87242
999,6.25817
1000,10
1001,5.26303
1002,5.71022
1003,5.98909
1004,5.95286
1005,6.20549
1006,5.65476
1007,5.93003
1008,6.0511
1009,10
1010,5.92882
1011,6.08925
1012,6.09781
1013,5.93969
1014,6.0578
1015,5.58501
1016,7.06262
1017,10
1018,5.98519
1019,5.74814
1020,5.64625
1021,5.30858
1022,5.90374
1023,5.75901
1024,10
1025,10
1026,5.72714
1027,10
1028,5.65527
1029,5.86859
1030,6.10268
1031,6.18087
1032,5.58458
1033,10
1034,5.56971
1035,6.48042
1036,5.77138
1037,5.88524
1038,5.80654
1039,6.55711
1040,5.64371
1041,5.38394
1042,5.58521
1043,10
1044,5.95147
1045,5.90579
1046,5.84055
1047,6.30452
1048,5.8739
1049,5.71923
1050,5.62427
1051,5.49978
1052,10
1053,6.58428
1054,5.8322
1055,6.7299
1056,6.17345
1057,6.01974
1058,5.43571
1059,5.70696
1060,5.61657
1061,6.26776
1062,10
1063,6.67853
1064,5.83165
1065,5.58458
1066,5.81578
1067,5.83006
1068,5.70276
1069,5.80309
1070,5.90175
1071,6.15128
1072,5.69291
1073,5.6656
1074,5.51527
1075,5.55834
1076,6.1797
1077,6.0363
1078,5.59416
1079,5.60461
1080,5.7756
1081,7.79087
1082,6.15032
1083,5.83841
1084,10
1085,5.52778
1086,5.84316
1087,5.55321
1088,5.48287
1089,5.7623
1090,5.61138
1091,5.98144
1092,6.40627
1093,5.87992
1094,5.56933
1095,5.5003
1096,5.33904
1097,5.82819
1098,10
1099,10
1100,5.79995
1101,5.95948
1102,5.61563
1103,5.55355
1104,5.59568
1105,5.92159
1106,6.21046
1107,5.648
1108,5.67581
1109,5.47602
1110,5.43431
1111,5.50246
1112,5.58703
1113,5.78815
1114,5.44921
1115,5.32132
1116,5.37886
1117,5.60435
1118,5.62086
1119,6.18148
1120,5.44857
1121,6.00241
1122,6.26524
1123,5.52351
1124,5.61859
1125,5.71769
1126,5.4536
1127,5.47793
1128,5.6398
1129,5.63976
1130,6.13598
1131,5.51639
1132,5.72411
1133,5.58997
1134,5.70966
1135,5.85004
1136,5.45523
1137,5.46769
1138,5.43284
1139,5.50722
1140,5.66639
1141,5.49726
1142,5.50389
1143,5.7989
1144,5.54294
1145,5.6433
1146,5.41744
1147,5.53589
1148,5.51478
1149,5.52586
1150,5.58307
1151,5.42975
1152,5.60167
1153,5.47733
1154,5.63265
1155,5.4958
1156,5.37036
1157,5.45685
1158,5.36817
1159,5.51588
1160,5.61033
1161,5.58999
1162,5.5091
1163,5.39253
1164,5.50237
1165,5.307
1166,5.63058
1167,5.43355
1168,5.4687
1169,5.48678
1170,5.32022
1171,5.46107
1172,5.47855
1173,5.42798
1174,5.6062
1175,5.57388
1176,5.44415
1177,5.62836
1178,5.41673
1179,5.36854
1180,5.4472
1181,5.52577
1182,5.5538
1183,5.41874
1184,5.44856
1185,5.26706
1186,5.32447
1187,5.34028
1188,5.24289
1189,5.42449
1190,5.45627
1191,5.38411
1192,5.46905
1193,5.26101
1194,5.21043
1195,5.20543
1196,5.21583
1197,5.35529
1198,5.34593
1199,5.27206
1200,5.27878
