Wavelength (nm),%T
610,-0.00412832
611,-0.00422203
612,-0.00454028
613,-0.00415689
614,-0.00456033
615,-0.00439478
616,-0.00446989
617,-0.00462031
618,-0.00450192
619,-0.00475617
620,-0.00492914
621,-0.00484375
622,-0.00468611
623,-0.00478967
624,-0.00497329
625,-0.00498647
626,-0.00476481
627,-0.0044246
628,-0.0042361
629,-0.00441802
630,-0.00369314
631,-0.00216477
632,-0.00142819
633,0.000287759
634,0.00407216
635,0.010446
636,0.0238016
637,0.0507014
638,0.102134
639,0.207941
640,0.430468
641,0.936239
642,2.19759
643,5.42195
644,14.5601
645,36.6544
646,68.0832
647,87.8266
648,94.3648
649,96.9425
650,98.2828
651,98.5649
652,98.3678
653,98.1846
654,98.2012
655,98.3018
656,98.3037
657,98.2603
658,98.2439
659,98.2307
660,98.3202
661,98.3521
662,98.3985
663,98.4984
664,98.8365
665,96.9517
666,83.4674
667,52.9757
668,24.1654
669,9.56953
670,3.99622
671,1.77851
672,0.868356
673,0.462372
674,0.264319
675,0.161971
676,0.10591
677,0.0706279
678,0.0477285
679,0.0322146
680,0.0190629
681,0.00979362
682,0.00449353
683,0.000544083
684,-0.00177777
685,-0.00272756
686,-0.00394924
687,-0.00425972
688,-0.0041094
689,-0.00428489
690,-0.00454911
691,-0.00439767
692,-0.00452904
693,-0.00481731
694,-0.00477751
695,-0.00474149
696,-0.00467681
697,-0.00494825
698,-0.00456728
699,-0.00449385
700,-0.00485646
701,-0.00448126
702,-0.00420022
703,-0.0046185
704,-0.00446433
705,-0.00486571
706,-0.00486885
707,-0.0052743
708,-0.00510755
709,-0.00533723
710,-0.00498737
