Wavelength (nm),%T
350,0.119222
351,0.24927
352,-0.105963
353,0.25082
354,-0.215336
355,0.262904
356,0.40925
357,0.504686
358,0.538818
359,0.535308
360,0.238576
361,0.455331
362,0.289639
363,0.532303
364,0.620023
365,0.387533
366,0.115759
367,0.25322
368,0.112251
369,0.250235
370,0.437459
371,0.281748
372,0.171855
373,0.0106321
374,0.0290946
375,0.0574488
376,-0.0482941
377,0.00867411
378,-0.0701737
379,-0.0334841
380,-0.0887825
381,0.173729
382,-0.0719573
383,-0.00953127
384,-0.127319
385,0.186695
386,-0.0785967
387,-0.0490331
388,-0.0723346
389,-0.08787
390,0.0588224
391,-0.0916824
392,0
393,-0.0627334
394,0.0139164
395,0.0713221
396,-0.0363936
397,-0.148626
398,-0.0873629
399,0.0685679
400,-0.0579648
401,0.189813
402,0.00891862
403,-0.0851181
404,0.128807
405,0
406,-0.0280221
407,-0.047957
408,-0.129941
409,-0.0227206
410,-0.105882
411,0.0454544
412,-0.105416
413,0.0519968
414,0.00762715
415,-0.112522
416,-0.0145633
417,-0.0269278
418,0.00622619
419,0.150349
420,-0.0852664
421,0
422,-0.0280876
423,0.0182569
424,0.0351333
425,0
426,-0.115926
427,0.0389307
428,-0.0309449
429,-0.0633094
430,-0.0425437
431,-0.0908121
432,0.0242641
433,-0.0121851
434,-0.0585467
435,0.0593111
436,-0.0853357
437,0.0288194
438,0.00599505
439,-0.00583046
440,-0.0854094
441,-0.0199354
442,0.0290571
443,-0.019766
444,-0.0109767
445,-0.117139
446,0.0493645
447,0.00969919
448,0.0795417
449,-0.0296758
450,0.0354491
451,-0.028982
452,0.0421798
453,-0.0717789
454,-0.00999468
455,-0.055451
456,0.0959081
457,-0.0364295
458,-0.0918855
459,0.0483097
460,-0.0172745
461,0
462,0
463,-0.0119161
464,0.0825862
465,0.148616
466,0.197064
467,0.319157
468,0.239559
469,0.393842
470,0.736576
471,0.7527
472,1.08445
473,1.50785
474,2.317
475,3.56318
476,5.23941
477,7.20679
478,9.72348
479,13.6226
480,17.6807
481,22.7453
482,26.6476
483,30.9551
484,34.0468
485,37.1692
486,40.004
487,42.0972
488,43.5089
489,43.6911
490,43.9984
491,43.9443
492,43.5156
493,43.5602
494,45.2853
495,55.1983
496,71.5377
497,86.4832
498,95.8793
499,97.0398
500,97.4753
501,97.1632
502,96.9654
503,96.5016
504,95.4999
505,94.5927
506,93.8977
507,94.046
508,94.0599
509,94.83
510,95.4097
511,95.8076
512,96.2723
513,96.3909
514,96.1797
515,96.0298
516,95.5714
517,95.7864
518,95.7011
519,96.2648
520,96.4422
521,96.8068
522,97.132
523,96.949
524,97.1779
525,96.6587
526,96.3264
527,96.0214
528,95.5914
529,95.0273
530,94.7855
531,94.5714
532,94.5988
533,95.6058
534,96.3103
535,96.5017
536,96.5514
537,97.0304
538,97.0014
539,96.7461
540,96.1702
541,96.3614
542,96.3871
543,96.4424
544,96.5641
545,96.7744
546,96.7049
547,95.8882
548,95.1216
549,94.2661
550,93.113
551,92.4662
552,92.4263
553,91.7881
554,90.0113
555,86.9738
556,81.5527
557,72.0493
558,65.1657
559,58.022
560,50.9697
561,43.8175
562,36.8745
563,30.2606
564,23.5543
565,18.7015
566,15.1953
567,10.6896
568,8.15197
569,6.39004
570,4.51057
571,3.67962
572,2.80272
573,2.46154
574,1.9609
575,1.51079
576,1.49183
577,1.22839
578,1.04502
579,0.863285
580,0.605064
581,0.817094
582,0.446576
583,0.483384
584,0.136696
585,0.652201
586,0.509652
587,0.294073
588,0.293994
589,0.441551
590,0.484514
591,0.487033
592,0.152848
593,0.16431
594,0.422815
595,0.564926
596,0.180984
597,0.325782
598,0.218444
599,0.477654
600,0.473901
601,0.42707
602,0.0933444
603,0.319826
604,0.753913
605,0.620423
606,0.664457
607,0.832155
608,0.984152
609,1.11207
610,1.29072
611,1.55169
612,1.36743
613,2.02908
614,2.5983
615,3.11798
616,3.6484
617,4.93081
618,5.80538
619,7.52691
620,9.33402
621,11.6278
622,16.4721
623,20.2116
624,22.3614
625,27.6087
626,31.6161
627,35.4147
628,39.0706
629,41.6855
630,42.8952
631,44.4385
632,45.4615
633,45.5809
634,45.8596
635,46.0881
636,46.446
637,47.8239
638,49.4236
639,52.2035
640,55.0032
641,60.1616
642,65.65
643,71.871
644,78.0978
645,83.7464
646,89.3872
647,93.1316
648,95.7007
649,97.2274
650,96.7726
651,97.4488
652,96.6822
653,96.1548
654,95.7145
655,95.482
656,95.1183
657,95.794
658,95.4284
659,95.5404
660,95.8282
661,96.297
662,96.5132
663,96.2575
664,96.736
665,97.1895
666,97.6729
667,97.2758
668,97.6191
669,97.4777
670,96.9856
671,98.35
672,97.765
673,97.1973
674,97.596
675,96.9291
676,97.4481
677,97.4648
678,97.0217
679,97.2102
680,97.0336
681,97.2354
682,96.9301
683,97.0929
684,97.1452
685,97.1434
686,97.3051
687,97.0056
688,97.009
689,97.3271
690,97.3294
691,97.0776
692,97.5096
693,97.3873
694,96.7762
695,97.1895
696,96.9998
697,96.8561
698,97.0025
699,96.927
700,97.1415
701,96.8865
702,96.3092
703,96.6719
704,96.7478
705,96.8074
706,96.6009
707,96.6292
708,96.7056
709,96.8884
710,96.4144
711,96.8841
712,96.5841
713,96.7614
714,97.0086
715,96.5227
716,95.9664
717,96.2155
718,96.1682
719,95.8727
720,95.4174
721,94.896
722,94.1571
723,94.4738
724,93.9645
725,93.8365
726,92.9987
727,92.8425
728,93.0396
729,92.6879
730,93.0476
731,91.9613
732,91.3932
733,91.9686
734,92.0555
735,91.8225
736,91.8581
737,91.7452
738,92.2558
739,92.2644
740,92.1322
741,92.159
742,91.1157
743,91.7814
744,90.6503
745,90.5755
746,89.364
747,88.3754
748,87.4048
749,87.5062
750,86.0242
