Wavelength (nm),OD
300,0.28292
301,0.264388
302,0.247251
303,0.220854
304,0.186841
305,0.201715
306,0.178729
307,0.176246
308,0.162372
309,0.146267
310,0.160075
311,0.147087
312,0.145496
313,0.143091
314,0.136113
315,0.136695
316,0.131918
317,0.115969
318,0.122819
319,0.126557
320,0.120376
321,0.125264
322,0.127143
323,0.110604
324,0.109672
325,0.117131
326,0.117081
327,0.114204
328,0.116064
329,0.128466
330,0.12006
331,0.12073
332,0.104512
333,0.118667
334,0.108534
335,0.105158
336,0.123582
337,0.119415
338,0.130229
339,0.114246
340,0.118917
341,0.133828
342,0.104795
343,0.114122
344,0.11218
345,0.135355
346,0.117477
347,0.128967
348,0.138872
349,0.133311
350,0.124825
351,0.144872
352,0.14617
353,0.146504
354,0.146273
355,0.151116
356,0.159056
357,0.165765
358,0.174049
359,0.177229
360,0.189204
361,0.198689
362,0.207972
363,0.228033
364,0.235914
365,0.263953
366,0.276276
367,0.307696
368,0.336193
369,0.374812
370,0.414768
371,0.454947
372,0.495759
373,0.543837
374,0.594446
375,0.645801
376,0.697739
377,0.748081
378,0.807485
379,0.876711
380,0.946767
381,1.02583
382,1.12113
383,1.23203
384,1.35296
385,1.49877
386,1.65673
387,1.84138
388,2.04276
389,2.26925
390,2.5268
391,2.8082
392,3.10334
393,3.44896
394,3.81314
395,4.23975
396,4.62318
397,5.08278
398,5.74096
399,5.82838
400,7.36303
401,5.62338
402,6.1713
403,5.91796
404,10
405,10
406,10
407,6.7636
408,10
409,10
410,6.01966
411,6.43821
412,7.21653
413,10
414,6.20185
415,6.96671
416,7.68385
417,7.04203
418,6.3104
419,6.52961
420,10
421,6.57524
422,10
423,6.41381
424,6.40065
425,10
426,10
427,10
428,10
429,6.36551
430,6.38476
431,10
432,6.7039
433,6.6672
434,10
435,5.97226
436,10
437,6.46906
438,7.05187
439,6.42386
440,10
441,6.36164
442,6.96271
443,10
444,10
445,10
446,7.6555
447,10
448,6.23345
449,10
450,6.85906
451,10
452,10
453,6.63959
454,6.64135
455,6.49461
456,6.36396
457,10
458,10
459,10
460,10
461,6.958
462,10
463,10
464,6.95365
465,10
466,6.47344
467,6.61898
468,6.61872
469,6.34623
470,10
471,6.85015
472,6.78011
473,6.51751
474,10
475,7.15952
476,6.5271
477,6.46268
478,6.46662
479,6.68872
480,10
481,10
482,6.32771
483,10
484,6.53867
485,6.38881
486,6.36425
487,6.28414
488,10
489,10
490,10
491,6.35355
492,10
493,7.01524
494,6.73621
495,6.93271
496,10
497,6.34167
498,10
499,6.30291
500,10
501,10
502,10
503,10
504,7.18041
505,6.22147
506,6.4787
507,7.67238
508,7.06086
509,10
510,10
511,10
512,6.40438
513,10
514,7.35515
515,7.36212
516,6.59028
517,6.7667
518,6.88887
519,7.07269
520,6.41198
521,10
522,10
523,10
524,7.69435
525,10
526,10
527,10
528,10
529,10
530,6.27345
531,10
532,6.76767
533,10
534,6.82969
535,6.5605
536,10
537,10
538,10
539,10
540,6.30789
541,10
542,10
543,10
544,10
545,6.50986
546,10
547,10
548,6.83268
549,6.7747
550,6.23723
551,10
552,6.54411
553,10
554,6.78196
555,10
556,6.78384
557,10
558,6.45287
559,10
560,10
561,6.85674
562,10
563,10
564,10
565,6.27253
566,6.55031
567,10
568,10
569,10
570,10
571,7.13802
572,6.31823
573,9.10442
574,10
575,10
576,6.33836
577,7.3216
578,6.40524
579,10
580,6.62007
581,7.16222
582,6.40403
583,10
584,10
585,10
586,10
587,7.13652
588,10
589,10
590,6.81387
591,6.5716
592,7.11983
593,6.77402
594,10
595,10
596,6.82734
597,10
598,10
599,7.01737
600,10
601,7.1634
602,10
603,10
604,6.46976
605,7.6614
606,10
607,7.6739
608,10
609,10
610,10
611,7.18598
612,6.70557
613,7.05086
614,7.34959
615,6.79127
616,10
617,7.61059
618,10
619,6.66272
620,10
621,7.60592
622,7.59593
623,6.91434
624,10
625,10
626,6.6717
627,10
628,10
629,10
630,10
631,7.14948
632,10
633,6.93854
634,10
635,6.86719
636,10
637,10
638,6.45791
639,10
640,6.48942
641,6.43491
642,7.18087
643,10
644,7.17263
645,6.95002
646,10
647,7.64598
648,10
649,7.04859
650,7.32011
651,6.95143
652,7.63486
653,10
654,10
655,10
656,10
657,10
658,6.59363
659,10
660,10
661,10
662,6.80558
663,6.63087
664,10
665,10
666,7.34814
667,8.95759
668,6.84447
669,6.68166
670,6.38176
671,10
672,10
673,7.31591
674,6.57389
675,6.33702
676,8.75218
677,6.33887
678,10
679,6.84679
680,6.07213
681,6.19107
682,5.95641
683,6.03878
684,5.82875
685,5.70686
686,5.42772
687,5.49725
688,5.26689
689,5.25816
690,5.06444
691,5.12079
692,5.00006
693,4.89482
694,4.85757
695,4.85307
696,4.79073
697,4.71119
698,4.70264
699,4.67252
700,4.64681
701,4.6348
702,4.60314
703,4.57528
704,4.60111
705,4.55959
706,4.50406
707,4.46661
708,4.49491
709,4.48038
710,4.44722
711,4.41726
712,4.40051
713,4.3894
714,4.41355
715,4.38903
716,4.37442
717,4.38411
718,4.42559
719,4.40465
720,4.39525
721,4.41819
722,4.44888
723,4.42666
724,4.47752
725,4.48523
726,4.53012
727,4.50626
728,4.51451
729,4.55577
730,4.60045
731,4.6303
732,4.62709
733,4.64392
734,4.7194
735,4.7839
736,4.7531
737,4.76329
738,4.80604
739,4.8297
740,4.88674
741,4.93679
742,4.84627
743,4.91604
744,5.04418
745,4.89719
746,4.9897
747,5.0815
748,5.05523
749,5.15315
750,5.30577
751,5.31071
752,5.32962
753,5.31487
754,5.2709
755,5.15457
756,5.3198
757,5.27215
758,5.95758
759,5.6342
760,5.4263
761,6.00145
762,5.81984
763,10
764,5.42444
765,10
766,5.36937
767,5.53047
768,5.77138
769,5.21506
770,5.89633
771,5.55801
772,6.92331
773,6.03605
774,6.17479
775,5.49351
776,5.51225
777,5.73272
778,10
779,6.06686
780,10
781,5.2861
782,10
783,10
784,10
785,5.63348
786,5.66026
787,10
788,10
789,5.64284
790,6.04956
791,10
792,5.84092
793,10
794,10
795,10
796,6.89002
797,5.7111
798,10
799,10
800,7.43475
801,10
802,10
803,6.22358
804,5.6901
805,5.24885
806,5.11308
807,10
808,5.03404
809,10
810,5.48549
811,5.51231
812,5.87022
813,10
814,10
815,6.34809
816,10
817,10
818,5.26343
819,10
820,6.53294
821,5.5618
822,10
823,5.77769
824,5.8077
825,10
826,5.35378
827,10
828,5.46059
829,10
830,10
831,5.3407
832,6.13548
833,5.90153
834,6.43509
835,5.25735
836,10
837,5.35855
838,5.21183
839,10
840,10
841,5.10979
842,10
843,5.18074
844,5.64608
845,10
846,4.98524
847,4.76675
848,10
849,5.21456
850,10
851,5.91442
852,5.20251
853,4.56434
854,10
855,10
856,10
857,10
858,4.29822
859,5.0874
860,4.80742
861,10
862,10
863,4.53112
864,10
865,5.15219
866,10
867,4.28286
868,10
869,10
870,4.65319
871,10
872,3.92147
873,3.83002
874,3.49586
875,10
876,10
877,10
878,10
879,3.8542
880,3.50485
881,3.40845
882,10
883,10
884,10
885,10
886,5.17608
887,5.11952
888,10
889,4.64798
890,10
891,10
892,10
893,10
894,10
895,10
896,10
897,10
898,10
899,6.37115
900,10
901,10
902,10
903,10
904,10
905,10
906,10
907,10
908,10
909,5.58
910,10
911,10
912,10
913,10
914,5.94063
915,10
916,10
917,10
918,10
919,5.20791
920,10
921,10
922,5.60609
923,10
924,10
925,5.87894
926,5.94002
927,10
928,10
929,10
930,10
931,10
932,10
933,10
934,10
935,10
936,10
937,10
938,10
939,10
940,7.69999
941,10
942,10
943,6.07331
944,10
945,10
946,10
947,10
948,10
949,10
950,5.76448
951,10
952,10
953,10
954,6.23937
955,10
956,10
957,5.67672
958,10
959,10
960,10
961,10
962,6.32048
963,10
964,5.35413
965,5.47776
966,10
967,5.41713
968,10
969,10
970,6.1651
971,6.41992
972,5.83203
973,5.5201
974,10
975,5.71805
976,10
977,10
978,5.50836
979,5.33857
980,10
981,5.19608
982,10
983,5.49082
984,5.24028
985,5.24005
986,5.57336
987,5.46033
988,5.56973
989,5.75813
990,5.40031
991,5.17331
992,5.21617
993,5.32696
994,5.19324
995,5.23473
996,5.07935
997,5.04176
998,5.16796
999,5.2965
1000,5.16042
1001,5.0774
1002,4.92186
1003,5.07904
1004,4.87326
1005,4.89914
1006,4.9722
1007,4.78652
1008,4.9014
1009,4.90058
1010,4.77374
1011,4.83925
1012,4.82338
1013,4.74739
1014,4.74465
1015,4.71849
1016,4.67253
1017,4.6644
1018,4.66739
1019,4.62617
1020,4.62027
1021,4.59075
1022,4.57906
1023,4.55473
1024,4.58576
1025,4.51811
1026,4.52128
1027,4.50681
1028,4.50801
1029,4.51101
1030,4.46538
1031,4.47529
1032,4.44689
1033,4.42362
1034,4.38882
1035,4.43149
1036,4.4033
1037,4.36191
1038,4.3811
1039,4.34381
1040,4.33192
1041,4.34413
1042,4.33669
1043,4.31004
1044,4.29635
1045,4.29118
1046,4.29852
1047,4.26312
1048,4.2654
1049,4.2575
1050,4.23057
1051,4.23561
1052,4.21101
1053,4.20956
1054,4.20462
1055,4.18991
1056,4.19371
1057,4.18493
1058,4.168
1059,4.17056
1060,4.16079
1061,4.14901
1062,4.15527
1063,4.12722
1064,4.13024
1065,4.13446
1066,4.11407
1067,4.09095
1068,4.10852
1069,4.09104
1070,4.09303
1071,4.08075
1072,4.07941
1073,4.0752
1074,4.06658
1075,4.05812
1076,4.06442
1077,4.05422
1078,4.05354
1079,4.04713
1080,4.03703
1081,4.03261
1082,4.02183
1083,4.02828
1084,4.02796
1085,4.01506
1086,4.01398
1087,4.00335
1088,4.01821
1089,4.00103
1090,3.99657
1091,4.00653
1092,3.99843
1093,3.99698
1094,3.99515
1095,4.00329
1096,4.00505
1097,3.99082
1098,3.9892
1099,3.99103
1100,3.98479
1101,3.99348
1102,3.99442
1103,3.9928
1104,3.99168
1105,3.98901
1106,4.00224
1107,4.00474
1108,3.99533
1109,3.99873
1110,3.99791
1111,4.00462
1112,4.00825
1113,4.01519
1114,4.00985
1115,4.00401
1116,4.01331
1117,4.02572
1118,4.02868
1119,4.01629
1120,4.03057
1121,4.03753
1122,4.03548
1123,4.04597
1124,4.0462
1125,4.04746
1126,4.05107
1127,4.06066
1128,4.06453
1129,4.08522
1130,4.07658
1131,4.0695
1132,4.07933
1133,4.0896
1134,4.11108
1135,4.10845
1136,4.11918
1137,4.12928
1138,4.13835
1139,4.1566
1140,4.14396
1141,4.15398
1142,4.17523
1143,4.18002
1144,4.17266
1145,4.20026
1146,4.21657
1147,4.22156
1148,4.23044
1149,4.2395
1150,4.24728
1151,4.26154
1152,4.27483
1153,4.27727
1154,4.28712
1155,4.30724
1156,4.31484
1157,4.34808
1158,4.33283
1159,4.36203
1160,4.37313
1161,4.37781
1162,4.38994
1163,4.40618
1164,4.41371
1165,4.41494
1166,4.45965
1167,4.46035
1168,4.4663
1169,4.52615
1170,4.49522
1171,4.53028
1172,4.5856
1173,4.5553
1174,4.55239
1175,4.60628
1176,4.60327
1177,4.65905
1178,4.6344
1179,4.68766
1180,4.72377
1181,4.74046
1182,4.74497
1183,4.69651
1184,4.75878
1185,4.80186
1186,4.74998
1187,4.80194
1188,4.83796
1189,4.86235
1190,4.8875
1191,4.91147
1192,4.88402
1193,4.89118
1194,4.9874
1195,5.04226
1196,5.03449
1197,5.08407
1198,5.05262
1199,5.0025
1200,5.18606
