Wavelength (nm),%T
350,-0.0501035
351,0.0295325
352,-0.0369198
353,-0.00906821
354,-0.0190856
355,-0.0728476
356,0.0144603
357,-0.0769093
358,-0.0402857
359,-0.0656961
360,-0.0301608
361,-0.0417973
362,-0.0505308
363,-0.0172356
364,-0.0561547
365,-0.0576003
366,-0.0611807
367,-0.0130462
368,-0.0171577
369,-0.0406363
370,-0.123597
371,-0.0505048
372,0.0131956
373,-0.0196355
374,-0.0501731
375,-0.0498007
376,-0.0635642
377,-0.0572255
378,-0.0549347
379,-0.0197474
380,-0.0985493
381,-0.007818
382,-0.0864777
383,-0.0293158
384,-0.0163548
385,-0.0419723
386,-0.0552943
387,-0.0221946
388,-0.0366121
389,-0.05264
390,-0.0554614
391,-0.0302875
392,-0.0485486
393,0.00767237
394,0
395,-0.0376486
396,-0.0257268
397,-0.0166053
398,-0.0401207
399,0.0126046
400,-0.0876425
401,-0.0128366
402,-0.0195976
403,-0.0920997
404,-0.0143026
405,0.00262072
406,-0.0362617
407,0.00834183
408,0.0149204
409,0.0511153
410,-0.047586
411,-0.0590974
412,-0.0291464
413,-0.0201456
414,-0.0733122
415,-0.0588686
416,-0.0362964
417,-0.0274156
418,-0.00260732
419,0.00522419
420,-0.0197957
421,-0.0577933
422,-0.0341035
423,-0.0316944
424,-0.0280216
425,-0.0140742
426,0.0170429
427,0.00895865
428,0.00825464
429,0.0511377
430,0.109894
431,0.234765
432,0.382841
433,0.715495
434,1.27717
435,2.87001
436,5.81204
437,14.1004
438,29.6514
439,61.9115
440,90.353
441,95.1176
442,94.6433
443,95.2174
444,96.8481
445,97.3225
446,96.9664
447,96.7161
448,96.9533
449,97.2867
450,97.3457
451,97.0331
452,96.6429
453,96.4997
454,96.5444
455,96.7568
456,96.6986
457,96.2342
458,95.6445
459,95.0488
460,94.9463
461,95.4089
462,96.6033
463,97.6665
464,98.3117
465,98.5961
466,98.0012
467,97.4408
468,96.7735
469,96.3876
470,96.1932
471,96.1821
472,96.1975
473,96.2235
474,96.0377
475,95.8388
476,95.5769
477,95.6524
478,95.9195
479,96.4545
480,97.0365
481,97.4438
482,97.5391
483,97.4261
484,96.6584
485,96.0263
486,95.1289
487,94.3389
488,93.8544
489,93.8123
490,94.0834
491,94.8452
492,95.5851
493,96.3204
494,96.8602
495,97.1018
496,97.0193
497,96.4096
498,95.8168
499,95.0922
500,94.6009
501,94.1771
502,94.3283
503,94.528
504,94.8957
505,95.1766
506,95.3932
507,95.6257
508,95.6486
509,95.7327
510,95.7591
511,95.9199
512,96.0576
513,96.2508
514,96.1697
515,95.801
516,95.4457
517,94.8829
518,94.3625
519,93.835
520,93.8544
521,94.0204
522,94.6053
523,95.7694
524,96.6851
525,97.7614
526,98.2312
527,98.3137
528,97.9864
529,97.3535
530,96.7288
531,96.1299
532,96.0579
533,96.4734
534,96.9845
535,97.73
536,98.4826
537,98.8475
538,98.8554
539,98.1613
540,97.2055
541,96.1958
542,95.3873
543,95.0161
544,95.1284
545,95.7372
546,96.4641
547,97.3283
548,97.961
549,98.0565
550,97.674
551,96.8036
552,96.1031
553,95.4671
554,94.8352
555,94.4027
556,93.4934
557,91.6109
558,87.5814
559,78.6672
560,70.3508
561,57.2563
562,47.2155
563,40.1589
564,32.8453
565,26.535
566,22.5175
567,18.9386
568,16.808
569,15.2388
570,14.3794
571,13.7832
572,13.4966
573,13.5627
574,13.9006
575,14.4433
576,15.1589
577,15.8516
578,16.7731
579,17.4804
580,18.0446
581,18.1576
582,17.8697
583,17.2784
584,16.4947
585,15.7552
586,15.0706
587,14.6777
588,14.4414
589,14.4605
590,14.7302
591,15.515
592,16.7476
593,18.3929
594,20.6985
595,23.4632
596,27.2896
597,32.6051
598,39.8427
599,49.5336
600,58.5079
601,69.1096
602,79.6859
603,88.9977
604,95.056
605,98.1781
606,98.2987
607,97.1127
608,95.8463
609,94.8499
610,94.4185
611,94.5988
612,95.5276
613,96.4458
614,97.4314
615,98.0822
616,98.2001
617,97.8848
618,96.9215
619,95.8245
620,94.3603
621,93.1914
622,92.2489
623,91.7309
624,91.435
625,91.9688
626,92.5905
627,93.41
628,94.2389
629,95.318
630,96.1774
631,96.9006
632,97.1376
633,96.8181
634,96.5272
635,96.1779
636,95.4488
637,94.7182
638,94.5167
639,94.2815
640,94.4223
641,94.7002
642,95.5149
643,96.2546
644,97.1363
645,98.1033
646,98.2399
647,98.765
648,98.5222
649,98.2008
650,97.3364
651,96.5759
652,95.5135
653,94.5816
654,93.7549
655,92.9734
656,92.4192
657,92.2871
658,92.6641
659,92.7707
660,93.5643
661,94.2496
662,95.093
663,95.7159
664,96.6005
665,96.9328
666,97.2361
667,97.2547
668,96.8519
669,96.4237
670,96.0775
671,95.4822
672,94.9364
673,94.4933
674,94.3295
675,94.5946
676,94.6564
677,95.2657
678,95.5862
679,96.3724
680,97.0829
681,97.6579
682,98.0988
683,98.1858
684,98.1739
685,98.0365
686,97.3304
687,96.7494
688,95.6083
689,94.6134
690,93.5633
691,92.8816
692,92.385
693,92.1618
694,92.0323
695,92.1391
696,92.5683
697,93.4025
698,94.1183
699,94.9775
700,95.6937
701,96.6046
702,97.2467
703,97.6224
704,97.9086
705,97.7178
706,97.3443
707,96.9201
708,96.126
709,95.2997
710,94.5826
711,93.5205
712,93.3114
713,92.7894
714,92.7604
715,93.0107
716,93.1638
717,93.8781
718,94.513
719,95.4774
720,96.5117
721,97.2315
722,97.6655
723,98.1203
724,98.3125
725,98.0505
726,97.5931
727,96.9222
728,96.0711
729,95.1098
730,94.3543
731,93.547
732,93.102
733,92.8442
734,92.7332
735,92.7807
736,93.4116
737,93.9909
738,95.0243
739,95.8475
740,96.2978
741,97.5874
742,98.2004
743,98.8256
744,99.0924
745,98.6077
746,98.295
747,97.7165
748,97.3678
749,96.8939
750,96.3416
