Wavelength (nm),%T
650,-0.00623347
651,-0.00244881
652,-0.0043804
653,-0.00364614
654,-0.00521964
655,0.000363127
656,-0.00276291
657,-0.00371883
658,-0.00268315
659,0.0016573
660,-0.00226274
661,-0.00619626
662,-0.00276935
663,-0.00611437
664,0.00365563
665,-0.00435717
666,-0.0036499
667,-0.00591902
668,0.00093653
669,-0.00169125
670,-0.00127214
671,-0.00583763
672,-0.00238599
673,-0.00133774
674,-0.00148638
675,0.00197595
676,0.000292843
677,-0.000675888
678,0.00202058
679,0.00232591
680,0.0124247
681,0.0216103
682,0.045977
683,0.0846217
684,0.161916
685,0.323941
686,0.690011
687,1.51586
688,3.50522
689,8.54138
690,20.4411
691,41.8529
692,65.0287
693,75.4165
694,74.907
695,72.4934
696,71.4642
697,72.0199
698,73.6497
699,75.4618
700,76.8559
701,77.7159
702,77.5906
703,76.5813
704,75.2004
705,73.413
706,72.0598
707,71.0332
708,70.8763
709,71.4583
710,72.5069
711,74.2917
712,75.8757
713,77.2915
714,78.2102
715,78.3819
716,77.8723
717,77.2041
718,76.5967
719,76.6173
720,77.1983
721,77.8267
722,77.6748
723,76.2444
724,72.7156
725,68.0484
726,64.2901
727,63.1909
728,65.8255
729,66.9528
730,54.2215
731,29.1316
732,11.4564
733,4.38368
734,1.82529
735,0.832376
736,0.406436
737,0.207658
738,0.114376
739,0.066792
740,0.0366043
741,0.026207
742,0.0156775
743,0.010169
744,0.00349858
745,0.00349979
746,0.00278852
747,-0.00350825
748,-0.00400731
749,-0.00595327
750,0.000546139
751,-0.00921028
752,-0.000414844
753,-0.00303298
754,-0.00389122
755,-0.0033675
756,-0.00680394
757,-0.00227222
758,-0.00533362
759,-0.00695648
760,-0.00253441
761,0.000280769
762,-0.00787566
763,-0.0062256
764,-0.00601736
765,-0.0014884
766,0.00282616
767,-0.00277054
768,0.00100738
769,-0.00325527
770,-0.00117489
771,-0.00274743
772,-0.00551323
773,-0.00335232
774,-0.00700996
775,0.00199064
