Wavelength (nm),%T
700,0.00702514
701,0.00623991
702,0.00596614
703,0.00624424
704,0.00892755
705,0.00838125
706,0.00925316
707,0.0117997
708,0.0104949
709,0.015284
710,0.0176755
711,0.0176753
712,0.0189482
713,0.0204972
714,0.0219489
715,0.0235902
716,0.0223887
717,0.0240601
718,0.0239659
719,0.024252
720,0.0279286
721,0.0264772
722,0.0259255
723,0.0290044
724,0.0316924
725,0.0326385
726,0.0348219
727,0.0372998
728,0.0411979
729,0.0467896
730,0.0513291
731,0.0583732
732,0.0673084
733,0.0764731
734,0.0889344
735,0.101538
736,0.115562
737,0.137568
738,0.155942
739,0.177512
740,0.198922
741,0.223739
742,0.250749
743,0.271819
744,0.299805
745,0.326048
746,0.354133
747,0.391291
748,0.426612
749,0.471808
750,0.52845
751,0.598615
752,0.676603
753,0.779528
754,0.904887
755,1.07918
756,1.29798
757,1.58961
758,1.96359
759,2.50513
760,3.21671
761,4.235
762,5.67402
763,7.78598
764,10.7966
765,15.1353
766,21.4165
767,30.2925
768,41.8771
769,55.7204
770,70.4025
771,83.054
772,91.6603
773,96.5775
774,97.8536
775,98.1114
776,97.4035
777,96.1176
778,95.2339
779,94.1708
780,93.1671
781,92.5118
782,91.7834
783,90.9247
784,90.093
785,89.6045
786,89.1335
787,88.8735
788,88.8103
789,88.6392
790,88.9554
791,89.292
792,89.5962
793,90.0031
794,90.4183
795,90.7749
796,90.952
797,91.096
798,91.1704
799,90.997
800,91.2234
801,91.558
802,92.6542
803,94.3846
804,96.3012
805,97.6517
806,96.3284
807,89.7354
808,75.9267
809,57.6538
810,40.325
811,26.6284
812,17.1512
813,11.0367
814,7.29792
815,4.91132
816,3.37262
817,2.37373
818,1.69731
819,1.2458
820,0.92519
821,0.701855
822,0.55
823,0.430346
824,0.345042
825,0.275975
826,0.221353
827,0.183241
828,0.160605
829,0.13155
830,0.105494
831,0.0992213
832,0.0877386
833,0.0731693
834,0.0667461
835,0.063696
836,0.0552903
837,0.0494905
838,0.0487264
839,0.0448773
840,0.0410621
841,0.0374145
842,0.0360266
843,0.0386975
844,0.0370643
845,0.0366459
846,0.0348096
847,0.0370783
848,0.0309574
849,0.0339116
850,0.0412426
851,0.0401263
852,0.0382006
853,0.0376503
854,0.0360604
855,0.0403239
856,0.0377859
857,0.023357
858,0.0306212
859,0.0287501
860,0.0275385
861,0.022391
862,0.0191359
863,0.0108398
864,0.0235518
865,0.0181201
866,0.0123746
867,-0.00243364
868,-0.00114253
869,0.0204368
870,0.0127465
871,0.00739089
872,-0.0000386743
873,0.00683032
874,0.0303863
875,-0.00336598
876,-0.0113429
877,-0.00418941
878,0.00647778
879,-0.00872421
880,-0.0159875
881,-0.00320397
882,0.0143427
883,0.0183384
884,0.0180725
885,0.0202742
886,0.0186514
887,0.0210385
888,0.019305
889,0.0192617
890,0.0233339
891,0.0133237
892,0.0183317
893,0.0237691
894,0.0204741
895,0.0169974
896,0.021821
897,0.0192737
898,0.0203498
899,0.00952035
900,0.020578
