Wavelength (nm),%T
250,62.7024
251,63.1906
252,66.2002
253,66.6376
254,66.751
255,68.3986
256,70.3776
257,71.2491
258,71.2545
259,70.5527
260,72.0101
261,73.2986
262,71.2934
263,70.2701
264,73.1335
265,75.5159
266,73.113
267,73.837
268,76.7788
269,78.4482
270,78.1392
271,79.3659
272,79.9084
273,78.5343
274,78.0161
275,80.5915
276,81.7389
277,80.2802
278,80.5761
279,81.3299
280,78.5428
281,71.6622
282,72.8045
283,79.2979
284,83.577
285,85.6324
286,85.5583
287,84.1044
288,80.3124
289,78.091
290,80.9126
291,85.9665
292,86.4221
293,84.8073
294,84.9075
295,87.0518
296,83.7025
297,80.1671
298,80.1444
299,84.8896
300,85.2641
301,77.6301
302,76.0318
303,80.479
304,86.4502
305,78.4109
306,70.5094
307,74.0009
308,81.5133
309,82.9922
310,66.4046
311,62.9063
312,74.4086
313,83.6457
314,78.3227
315,68.4114
316,75.7534
317,69.827
318,54.5165
319,44.3881
320,60.6615
321,36.9598
322,15.5303
323,23.3009
324,10.7872
325,0.666387
326,0.187846
327,0.143546
328,0.0805325
329,0.104292
330,0
331,0.0212998
332,0.0701391
333,0.00517443
334,0.0921128
335,0.071746
336,0.0252238
337,0.0838614
338,0.058534
339,0.0371375
340,0.137758
341,0.00780362
342,0.0709922
343,0.0353214
344,-0.041359
345,0.0322336
346,0.0137106
347,-0.0313718
348,0.0930937
349,-0.033701
350,0.0148495
351,0.155873
352,0.204807
353,0.0386005
354,0.256802
355,0.209716
356,0.477067
357,1.28722
358,5.2691
359,38.8596
360,55.3608
361,59.6972
362,81.4703
363,67.9749
364,50.6206
365,56.0543
366,80.2615
367,87.6436
368,67.4478
369,57.085
370,53.7724
371,61.4482
372,77.6314
373,92.0623
374,91.7224
375,81.4229
376,75.0327
377,76.4684
378,83.5357
379,91.8301
380,94.5498
381,91.1473
382,85.377
383,82.8443
384,84.156
385,87.2058
386,91.7092
387,93.3538
388,91.1667
389,87.7426
390,84.6301
391,84.7298
392,87.988
393,92.2853
394,95.3594
395,94.6947
396,91.4884
397,88.158
398,85.9542
399,86.6588
400,89.3768
401,92.6579
402,94.8056
403,94.1878
404,91.206
405,86.3928
406,83.61
407,82.4478
408,83.5886
409,86.9731
410,90.8058
411,94.3621
412,95.7181
413,95.6123
414,93.9612
415,92.22
416,91.4827
417,91.6776
418,92.7838
419,94.9857
420,95.8948
421,95.6219
422,93.8465
423,90.6507
424,87.613
425,85.7311
426,85.5004
427,86.1503
428,87.8598
429,91.1012
430,93.9552
431,95.5006
432,96.1039
433,95.8693
434,95.0627
435,93.9704
436,93.6002
437,93.6084
438,94.0087
439,94.6191
440,94.9609
441,94.6637
442,93.9875
443,93.1554
444,91.7334
445,90.5483
446,89.98
447,90.1849
448,91.1764
449,92.1844
450,93.9877
451,95.2473
452,96.0422
453,96.1737
454,95.7674
455,95.0345
456,94.3153
457,93.9032
458,93.845
459,94.0124
460,94.7406
461,95.2328
462,96.0008
463,96.2404
464,96.029
465,95.5572
466,94.6225
467,93.8476
468,92.8512
469,92.1758
470,92.0272
471,92.2016
472,92.7024
473,93.449
474,94.2607
475,95.0745
476,95.3813
477,95.6265
478,95.7582
479,95.4286
480,95.2321
481,95.0477
482,95.0928
483,95.2591
484,95.47
485,95.8269
486,96.1444
487,96.3677
488,96.3722
489,96.2002
490,95.889
491,95.4427
492,94.9786
493,94.8273
494,94.6525
495,94.4781
496,94.5001
497,94.6984
498,94.8692
499,95.0404
500,95.2103
501,94.9306
502,94.7363
503,94.2802
504,93.7953
505,93.4297
506,93.0902
507,92.934
508,93.036
509,93.4072
510,93.7967
511,94.5776
512,95.3316
513,95.9433
514,96.4362
515,96.3417
516,96.2035
517,95.5198
518,94.8801
519,93.5755
520,92.7314
521,91.865
522,91.3675
523,90.962
524,90.7738
525,90.9281
526,91.6674
527,92.2992
528,93.1926
529,94.1149
530,94.9482
531,95.7756
532,96.0985
533,96.041
534,95.8705
535,95.4782
536,94.7419
537,93.8417
538,93.2827
539,92.8639
540,92.56
541,92.4386
542,92.5792
543,92.9588
544,93.3875
545,94.0304
546,94.602
547,95.1696
548,95.6033
549,95.7947
550,96.1316
551,96.0482
552,95.5893
553,95.32
554,94.7568
555,94.1522
556,93.8919
557,93.4145
558,93.1924
559,93.0675
560,93.0419
561,92.9369
562,93.3299
563,93.3377
564,93.6148
565,93.8883
566,94.0203
567,94.0495
568,94.2362
569,94.1022
570,94.2408
571,94.1003
572,94.0035
573,94.0315
574,94.1721
575,94.3672
576,94.3917
577,94.7231
578,95.1252
579,95.4559
580,95.7766
581,96.0775
582,96.3013
583,96.5723
584,96.3861
585,96.4463
586,96.0833
587,96.0731
588,95.5839
589,95.0921
590,94.5534
591,93.96
592,93.5274
593,93.3278
594,92.9171
595,92.87
596,92.6494
597,92.6958
598,92.7606
599,92.7245
600,92.9824
601,93.1476
602,93.265
603,93.3784
604,93.4747
605,93.3953
606,93.3574
607,93.4869
608,93.2954
609,93.0132
610,92.9134
611,92.6399
612,92.6457
613,92.4374
614,92.5144
615,92.4923
616,92.6028
617,93.2329
618,93.3214
619,93.6255
620,94.1274
621,94.6162
622,94.7789
623,95.2167
624,95.4239
625,95.8251
626,95.8141
627,95.8699
628,95.8848
629,95.7919
630,95.5735
631,95.065
632,94.7793
633,94.4128
634,94.109
635,93.6802
636,93.1978
637,93.1476
638,92.7312
639,92.4016
640,92.2692
641,92.2094
642,92.0415
643,92.0511
644,92.2944
645,92.1748
646,92.3223
647,92.7969
648,92.975
649,92.9592
650,93.0381
651,93.2827
652,93.3979
653,93.4434
654,93.5866
655,93.8397
656,93.9765
657,94.1873
658,94.3183
659,94.4228
660,94.5537
661,94.8981
662,95.1092
663,95.4073
664,95.5194
665,95.7613
666,96.1531
667,96.241
668,96.2666
669,96.3138
670,96.1411
671,96.1672
672,95.9937
673,96.0415
674,95.5699
675,95.2608
676,94.7737
677,94.473
678,93.9301
679,93.8265
680,93.2915
681,92.9861
682,92.5941
683,92.5216
684,92.1979
685,92.2482
686,91.9387
687,92.2845
688,92.1824
689,92.4751
690,92.7137
691,93.0112
692,93.336
693,94.1561
694,94.376
695,94.5758
696,95.2114
697,95.6228
698,96.0477
699,96.2092
700,96.3836
701,96.5351
702,96.4996
703,96.4571
704,96.5129
705,96.1506
706,95.8248
707,95.7284
708,95.4177
709,94.8675
710,94.9563
711,94.5047
712,93.9804
713,93.7768
714,93.4514
715,93.4667
716,93.4686
717,93.4949
718,93.617
719,93.7686
720,93.8105
721,94.0549
722,94.2916
723,94.3334
724,94.5312
725,95.0592
726,95.2918
727,95.4049
728,95.6852
729,95.8209
730,95.6994
731,95.9326
732,96.0641
733,95.7989
734,95.9533
735,95.803
736,95.4879
737,95.2337
738,94.5346
739,94.464
740,94.329
741,94.0555
742,93.9376
743,93.6865
744,93.3146
745,93.3736
746,93.2894
747,92.9036
748,93.1762
749,92.9172
750,93.1339
751,93.2466
752,93.4567
753,93.8984
754,94.1279
755,94.0504
756,94.3097
757,94.8443
758,94.9018
759,95.1805
760,95.4542
761,95.4997
762,95.7214
763,96.2943
764,96.0042
765,95.9657
766,95.5547
767,96.252
768,95.6786
769,95.3435
770,95.1938
771,94.7102
772,94.259
773,94.2471
774,93.6084
775,93.8488
776,93.6428
777,93.2572
778,92.7729
779,92.6013
780,91.9147
781,92.2566
782,92.3508
783,91.8999
784,92.26
785,92.5421
786,92.4813
787,92.8291
788,92.1922
789,92.8867
790,93.1282
791,93.6829
792,93.518
793,94.3069
794,94.3694
795,94.7959
796,95.2402
797,94.9131
798,95.2534
799,95.8337
800,96.0534
801,95.8047
802,95.7629
803,96.0645
804,95.6592
805,95.4177
806,95.5231
807,95.2577
808,95.4095
809,95.3068
810,94.8952
811,94.854
812,94.5471
813,94.0496
814,94.0456
815,94.2116
816,93.5397
817,93.282
818,93.2242
819,93.161
820,92.8353
821,93.4697
822,92.8185
823,92.7013
824,92.7261
825,92.5537
826,92.9459
827,93.0031
828,93.2252
829,93.1337
830,93.2291
831,92.9333
832,93.6264
833,93.3518
834,93.9445
835,93.9317
836,94.0583
837,94.1309
838,94.1112
839,94.3406
840,94.4971
841,94.3631
842,94.2618
843,94.2293
844,94.2424
845,94.3299
846,93.9743
847,94.3745
848,93.7824
849,93.8421
850,93.885
851,93.3204
852,93.5871
853,93.2969
854,93.3367
855,93.2479
856,93.3831
857,93.5348
858,93.0817
859,92.8599
860,92.7162
861,93.0057
862,93.632
863,92.9533
864,93.1099
865,92.6623
866,93.2837
867,92.9715
868,93.498
869,93.1502
870,93.5627
871,93.8136
872,94.3817
873,94.4375
874,94.2722
875,94.13
876,94.5697
877,94.321
878,94.529
879,94.7357
880,94.6127
881,94.7918
882,94.8685
883,94.9017
884,94.9079
885,94.675
886,94.908
887,94.4358
888,94.5953
889,94.2839
890,94.5802
891,93.8601
892,93.6225
893,93.6974
894,93.9094
895,93.5197
896,93.4607
897,93.0589
898,92.5309
899,92.2433
900,92.5721
901,92.8086
902,92.4451
903,92.2614
904,92.1914
905,92.2877
906,92.2345
907,92.3818
908,92.1416
909,92.1312
910,92.6402
911,92.1543
912,92.2226
913,92.1838
914,92.6771
915,93.0524
916,93.0592
917,93.0945
918,93.4496
919,93.4412
920,94.0082
921,93.7526
922,93.7297
923,93.9746
924,94.3746
925,94.7814
926,94.8771
927,94.1698
928,94.9564
929,95.0403
930,94.8522
931,94.5885
932,94.5743
933,95.3236
934,94.7621
935,94.2939
936,94.5741
937,94.7949
938,94.5294
939,94.0223
940,94.136
941,94.6364
942,93.5843
943,93.6587
944,93.7744
945,93.3948
946,93.4779
947,93.2263
948,93.1444
949,92.9679
950,93.2659
951,93.3098
952,93.2672
953,92.8832
954,92.9642
955,93.4212
956,92.7651
957,93.3316
958,93.0017
959,93.2229
960,92.7657
961,93.0726
962,92.8987
963,93.6259
964,93.8158
965,94.1911
966,94.1356
967,94.1347
968,93.6524
969,94.422
970,94.2597
971,95.1176
972,94.3618
973,94.624
974,95.2933
975,95.4706
976,95.2436
977,94.7585
978,95.078
979,95.4801
980,95.4302
981,95.8874
982,95.3623
983,95.1109
984,95.8283
985,94.9557
986,95.9783
987,95.1605
988,94.8854
989,94.3814
990,94.5884
991,94.4824
992,94.3056
993,94.3365
994,93.8012
995,93.7126
996,93.5709
997,93.2896
998,92.6751
999,92.6864
1000,93.1124
1001,92.2213
1002,92.1558
1003,90.8819
1004,92.6524
1005,91.5798
1006,91.4617
1007,90.4946
1008,91.0654
1009,91.3636
1010,90.7888
1011,90.5616
1012,90.6463
1013,90.5181
1014,90.1543
1015,90.6666
1016,90.6247
1017,90.6494
1018,90.4114
1019,91.7758
1020,90.8076
1021,90.3915
1022,89.7144
1023,90.4386
1024,90.47
1025,92.4312
1026,91.7485
1027,91.8469
1028,93.234
1029,92.9155
1030,92.1582
1031,92.1841
1032,92.7384
1033,93.7282
1034,92.9789
1035,93.628
1036,92.2288
1037,95.618
1038,92.3492
1039,92.7543
1040,94.2815
1041,93.9139
1042,93.192
1043,96.027
1044,93.814
1045,93.8031
1046,95.3756
1047,94.133
1048,94.2218
1049,93.9054
1050,95.5064
1051,95.5247
1052,93.4682
1053,94.4773
1054,93.0692
1055,95.2194
1056,96.2913
1057,94.8658
1058,94.5285
1059,95.8155
1060,94.891
1061,92.4801
1062,96.0338
1063,88.3353
1064,94.9214
1065,90.1836
1066,91.1759
1067,89.9843
1068,97.072
1069,94.1956
1070,92.5571
1071,85.8177
1072,92.8304
1073,90.7599
1074,91.7799
1075,94.0107
1076,87.1785
1077,93.1663
1078,90.7345
1079,95.827
1080,90.9533
1081,90.3959
1082,87.418
1083,91.7183
1084,91.4399
1085,89.2351
1086,91.5345
1087,93.9657
1088,89.0999
1089,94.7144
1090,97.917
1091,96.5433
1092,99.3758
1093,93.3247
1094,91.1734
1095,99.5903
1096,88.2149
1097,96.8044
1098,98.0792
1099,91.1686
1100,92.3284
