Wavelength (nm),%T
600,-0.0110221
601,-0.0111421
602,-0.0111608
603,-0.0107123
604,-0.0112286
605,-0.0118143
606,-0.0114093
607,-0.0111756
608,-0.00877007
609,-0.00901823
610,-0.0090515
611,-0.00932465
612,-0.00956198
613,-0.00949507
614,-0.00979163
615,-0.00963489
616,-0.00997952
617,-0.00982935
618,-0.0100803
619,-0.0106627
620,-0.0106623
621,-0.0109699
622,-0.0109785
623,-0.0110177
624,-0.0112699
625,-0.0115981
626,-0.0089656
627,-0.00925802
628,-0.00935332
629,-0.00914061
630,-0.00951171
631,-0.00935458
632,-0.0096489
633,-0.0101076
634,-0.010121
635,-0.0100105
636,-0.0103451
637,-0.0101999
638,-0.0103519
639,-0.0109878
640,-0.0108263
641,-0.0110952
642,-0.0109754
643,-0.0114726
644,-0.0112051
645,-0.0090819
646,-0.0092633
647,-0.00925644
648,-0.009318
649,-0.0093071
650,-0.009677
651,-0.0100994
652,-0.00986308
653,-0.00959257
654,-0.00985285
655,-0.0100862
656,-0.010024
657,-0.0100597
658,-0.00999124
659,-0.00945307
660,-0.0088755
661,-0.00771248
662,-0.00521605
663,-0.00226901
664,0.00531895
665,0.0186774
666,0.0403094
667,0.0831168
668,0.16592
669,0.330848
670,0.677506
671,1.45027
672,3.19423
673,7.13073
674,18.8688
675,36.5709
676,55.0578
677,68.2026
678,75.6935
679,79.6501
680,82.0725
681,83.4964
682,84.1935
683,84.1849
684,83.5893
685,82.8667
686,82.3247
687,81.7164
688,81.693
689,82.0228
690,82.8318
691,83.6639
692,84.4939
693,84.8842
694,85.1183
695,84.8655
696,84.5031
697,84.1543
698,83.8398
699,83.7433
700,83.6596
701,82.9858
702,81.9408
703,80.2863
704,78.6158
705,77.6809
706,77.542
707,78.1597
708,79.2194
709,79.5351
710,79.557
711,79.508
712,80.2106
713,82.3133
714,83.9506
715,80.2949
716,70.5094
717,57.084
718,42.6441
719,29.924
720,16.2011
721,7.95577
722,3.56585
723,1.58694
724,0.701374
725,0.316114
726,0.143139
727,0.0623092
728,0.025388
729,0.00703113
730,-0.00057534
731,-0.00405668
732,-0.00715584
733,-0.0082046
734,-0.0089777
735,-0.00932231
736,-0.00975488
737,-0.00983448
738,-0.0100791
739,-0.0100801
740,-0.0104173
741,-0.0108575
742,-0.0110391
743,-0.0113404
744,-0.00932388
745,-0.00909705
746,-0.00872949
747,-0.00914606
748,-0.00939778
749,-0.00921619
750,-0.00915855
751,-0.0093183
752,-0.00964309
753,-0.00971975
754,-0.0100494
755,-0.0105782
756,-0.0102684
757,-0.0102541
758,-0.0107838
759,-0.0105698
760,-0.0111321
761,-0.0111155
762,-0.00880019
763,-0.00926406
764,-0.0089217
765,-0.0090725
766,-0.00944447
767,-0.00930268
768,-0.00950353
769,-0.00983522
770,-0.00996956
771,-0.0101044
772,-0.0106077
773,-0.0105546
774,-0.0105238
775,-0.0109431
776,-0.0104313
777,-0.0106837
778,-0.0106553
779,-0.01066
780,-0.0111172
781,-0.00922504
782,-0.00885133
783,-0.00898437
784,-0.00890439
785,-0.00862648
786,-0.00918445
787,-0.00974128
788,-0.00949862
789,-0.00958416
790,-0.00957914
791,-0.010148
792,-0.0099872
793,-0.00971214
794,-0.0101576
795,-0.0106032
796,-0.0105833
797,-0.0102422
798,-0.0106499
799,-0.00969953
800,-0.00853186
