Wavelength (nm),%T
400,83.3252
401,71.3177
402,59.324
403,52.2689
404,49.7426
405,52.28
406,62.1356
407,80.2655
408,89.8748
409,63.6091
410,30.7125
411,13.7788
412,6.84527
413,3.67649
414,2.20154
415,1.36818
416,0.89611
417,0.643835
418,0.450898
419,0.340905
420,0.247721
421,0.203688
422,0.156656
423,0.124249
424,0.10474
425,0.0876281
426,0.0715271
427,0.061177
428,0.0577432
429,0.050314
430,0.044389
431,0.0384816
432,0.0376361
433,0.0352445
434,0.033139
435,0.030598
436,0.0268939
437,0.023518
438,0.0215013
439,0.023856
440,0.0242253
441,0.0242238
442,0.0236697
443,0.0233493
444,0.0238751
445,0.0256822
446,0.0237062
447,0.0256407
448,0.0280808
449,0.0275385
450,0.030115
451,0.03215
452,0.034591
453,0.0360733
454,0.0367615
455,0.04262
456,0.0480187
457,0.0562867
458,0.0585338
459,0.0665932
460,0.0775371
461,0.0877045
462,0.099809
463,0.113591
464,0.133097
465,0.16093
466,0.189445
467,0.234547
468,0.295444
469,0.366034
470,0.443448
471,0.580759
472,0.739905
473,0.971278
474,1.28177
475,1.72006
476,2.28711
477,3.18438
478,4.46539
479,6.48675
480,9.50946
481,14.2731
482,21.7158
483,33.2419
484,49.2818
485,67.6578
486,83.4473
487,93.0423
488,96.0903
489,95.0448
490,93.5973
491,91.5305
492,90.4682
493,90.9402
494,91.8498
495,92.5598
496,93.0003
497,93.9506
498,94.2084
499,95.1746
500,95.6339
501,96.1734
502,95.9303
503,93.9854
504,88.7574
505,78.6318
506,65.2626
507,50.8361
508,37.6616
509,27.1978
510,19.4181
511,13.8996
512,10.0217
513,7.39614
514,5.52594
515,4.18652
516,3.23459
517,2.51955
518,1.98715
519,1.60063
520,1.31642
521,1.07977
522,0.906021
523,0.775648
524,0.652808
525,0.555985
526,0.481282
527,0.414659
528,0.370251
529,0.327812
530,0.290156
531,0.262054
532,0.234425
533,0.217942
534,0.191991
535,0.177916
536,0.163423
537,0.151976
538,0.138601
539,0.134105
540,0.125723
541,0.116252
542,0.112138
543,0.108284
544,0.0974274
545,0.0975
546,0.0942594
547,0.0888846
548,0.087375
549,0.0840468
550,0.0804214
551,0.0807232
552,0.0761634
553,0.0767845
554,0.0751282
555,0.0769409
556,0.0746452
557,0.0735462
558,0.0762449
559,0.0733079
560,0.0741421
561,0.0776495
562,0.0772756
563,0.0803569
564,0.0770303
565,0.0813776
566,0.0831194
567,0.0859138
568,0.0890427
569,0.0948083
570,0.095656
571,0.0979912
572,0.102284
573,0.105035
574,0.112821
575,0.115394
576,0.122292
577,0.129194
578,0.136054
579,0.144666
580,0.15116
581,0.161955
582,0.174822
583,0.185768
584,0.199436
585,0.214011
586,0.230068
587,0.256902
588,0.277312
589,0.300495
590,0.335182
591,0.362271
592,0.401907
593,0.448111
594,0.4999
595,0.552243
596,0.628561
597,0.704791
598,0.789346
599,0.908081
600,1.03656
601,1.19518
602,1.37732
603,1.608
604,1.88373
605,2.21844
606,2.63719
607,3.16144
608,3.80608
609,4.65997
610,5.72002
611,7.06587
612,8.90326
613,11.3042
614,14.5007
615,18.8085
616,24.5273
617,32.3444
618,42.3564
619,54.7057
620,68.3087
621,80.4509
622,88.8562
623,90.961
624,88.2814
625,82.3318
626,75.3066
627,68.7606
628,63.1542
629,58.3962
630,54.5131
631,51.6875
632,49.532
633,48.2751
634,47.5054
635,47.1343
636,47.3624
637,48.1415
638,49.4237
639,51.0376
640,53.1966
641,55.7098
642,58.8094
643,62.5181
644,66.6136
645,70.8059
646,75.397
647,80.3361
648,85.1546
649,89.5561
650,92.9489
651,95.4192
652,96.5558
653,96.5334
654,94.4746
655,91.1179
656,86.8972
657,82.2568
658,77.0475
659,71.5127
660,66.5495
661,61.4566
662,57.0239
663,52.8549
664,49.2029
665,45.8525
666,42.8549
667,40.378
668,38.0721
669,36.0299
670,34.2873
671,32.8365
672,31.4717
673,30.3879
674,29.3842
675,28.4558
676,27.8409
677,27.2803
678,26.763
679,26.4066
680,26.1123
681,25.8997
682,25.8305
683,25.8444
684,25.9263
685,26.0136
686,26.3431
687,26.6672
688,26.9577
689,27.4683
690,28.018
691,28.6959
692,29.4295
693,30.2935
694,31.0743
695,32.1352
696,33.3148
697,34.4322
698,35.8313
699,37.2767
700,38.9555
701,40.7519
702,42.4485
703,44.3073
704,46.4432
705,48.64
706,50.9882
707,53.3572
708,56.1984
709,58.7376
710,61.4529
711,64.4843
712,67.3548
713,70.1262
714,72.9301
715,75.8168
716,78.7255
717,81.3227
718,83.8568
719,85.4782
720,88.0079
721,89.7345
722,91.5666
723,92.9514
724,94.1198
725,95.1348
726,95.5402
727,96.3607
728,96.4079
729,96.7628
730,96.6387
731,96.3022
732,96.442
733,96.3816
734,95.9122
735,95.4253
736,94.8863
737,94.8553
738,94.5856
739,94.2324
740,94.197
741,93.6518
742,93.4524
743,93.4734
744,93.3991
745,93.3858
746,93.1915
747,93.3814
748,93.4321
749,93.5908
750,93.9933
