Wavelength (nm),OD
400,5.6175
401,5.66322
402,6.61982
403,5.90819
404,6.15319
405,5.56302
406,6.48078
407,10
408,6.16876
409,6.00046
410,6.66449
411,6.81069
412,5.96476
413,6.3818
414,6.01188
415,6.19314
416,6.9512
417,5.94418
418,10
419,6.62599
420,10
421,6.09704
422,6.9529
423,5.87372
424,6.113
425,10
426,6.20828
427,6.45461
428,6.37635
429,6.84441
430,6.14721
431,6.28226
432,10
433,6.3711
434,6.08443
435,10
436,6.9177
437,6.49308
438,6.18497
439,6.21911
440,6.281
441,7.31175
442,6.01226
443,6.78848
444,6.41295
445,6.53687
446,6.46659
447,6.40807
448,6.09418
449,6.47014
450,5.99768
451,6.15271
452,6.09543
453,6.06883
454,6.47896
455,6.92182
456,6.13173
457,6.26156
458,6.2037
459,6.54971
460,6.38263
461,6.21145
462,6.43542
463,6.3668
464,6.25198
465,6.49763
466,6.23729
467,6.08075
468,6.40633
469,5.91491
470,6.51712
471,6.46577
472,6.29242
473,6.16817
474,6.47848
475,6.25498
476,6.23089
477,6.29819
478,5.99737
479,6.34136
480,6.00897
481,6.13605
482,6.13928
483,5.83497
484,5.8104
485,5.72664
486,5.93494
487,5.82572
488,5.68083
489,5.64651
490,5.57343
491,5.39385
492,5.25718
493,5.2024
494,5.13524
495,4.93058
496,4.79318
497,4.62517
498,4.48534
499,4.32371
500,4.20831
501,4.06721
502,3.91945
503,3.72713
504,3.52973
505,3.33043
506,3.15437
507,2.97273
508,2.78563
509,2.59459
510,2.40803
511,2.22567
512,2.02768
513,1.78561
514,1.46775
515,1.04836
516,0.564515
517,0.192551
518,0.043784
519,0.0256615
520,0.0211025
521,0.011695
522,0.0081368
523,0.00777755
524,0.00763814
525,0.00914871
526,0.0105637
527,0.0128364
528,0.0115652
529,0.0129587
530,0.0132207
531,0.0176592
532,0.0992071
533,0.394614
534,0.84651
535,1.21577
536,1.59147
537,2.64977
538,3.47646
539,4.23572
540,4.73039
541,5.04584
542,5.32484
543,5.53263
544,5.67466
545,5.8014
546,5.89224
547,6.04807
548,5.97297
549,6.26012
550,6.00817
551,6.1945
552,6.80072
553,6.88983
554,6.52285
555,6.32997
556,6.05183
557,6.26358
558,6.42283
559,6.67083
560,6.20122
561,6.47679
562,6.3306
563,6.47072
564,6.91673
565,10
566,6.37433
567,10
568,6.79297
569,6.46666
570,6.22474
571,6.24583
572,7.77269
573,6.12903
574,6.41559
575,7.13077
576,6.64719
577,6.51273
578,7.09931
579,6.36195
580,6.31517
581,6.27766
582,6.83446
583,7.04904
584,10
585,6.8901
586,6.68603
587,10
588,6.42088
589,10
590,6.3664
591,10
592,10
593,6.51292
594,6.97958
595,6.2803
596,7.02735
597,6.05986
598,10
599,6.68598
600,6.7129
601,10
602,6.20613
603,6.52398
604,6.1555
605,6.73234
606,6.25537
607,10
608,10
609,6.71103
610,6.51448
611,10
612,6.25848
613,10
614,6.97055
615,6.9676
616,10
617,6.49198
618,10
619,5.9793
620,5.9427
621,10
622,6.38326
623,10
624,6.62485
625,6.66263
626,8.01102
627,6.0423
628,7.42263
629,6.39166
630,7.69498
631,10
632,10
633,6.3331
634,6.42907
635,10
636,6.40131
637,6.18637
638,6.5036
639,6.44109
640,7.46684
641,10
642,6.09244
643,6.69582
644,6.82281
645,6.95606
646,6.22545
647,6.54586
648,6.45859
649,6.29917
650,10
651,10
652,10
653,6.90467
654,7.61941
655,6.91804
656,6.36765
657,6.44632
658,6.73233
659,7.55837
660,6.89408
661,6.18553
662,7.06424
663,6.16058
664,6.35185
665,10
666,6.27861
667,6.30345
668,6.36061
669,6.53407
670,6.29321
671,6.55561
672,6.29906
673,6.81466
674,6.35859
675,6.28023
676,6.81341
677,6.0617
678,6.57171
679,10
680,10
681,6.49203
682,6.31866
683,6.19913
684,7.21005
685,6.24294
686,6.38654
687,6.30107
688,6.27818
689,10
690,6.19367
691,10
692,6.13492
693,5.94638
694,6.09141
695,6.61283
696,10
697,5.90054
698,6.51799
699,6.27101
700,5.68772
701,5.70942
702,5.29967
703,4.70105
704,4.09071
705,3.77378
706,3.85477
707,4.03879
708,3.98268
709,4.07154
710,4.2966
711,4.46205
712,4.20657
713,4.04177
714,3.99606
715,3.97428
716,4.02559
717,4.20434
718,4.07197
719,3.98857
720,4.81566
721,4.80637
722,4.42178
723,4.27848
724,4.21884
725,4.19671
726,4.26675
727,4.45607
728,4.84537
729,5.05928
730,5.27178
731,5.37777
732,5.18344
733,5.13016
734,4.78145
735,4.40324
736,3.84769
737,3.69054
738,4.11152
739,4.48772
740,4.79801
741,4.95899
742,5.03232
743,5.11314
744,5.09652
745,5.12068
746,5.14582
747,5.00459
748,5.16802
749,5.26966
750,5.16477
751,5.22808
752,4.99632
753,5.05512
754,4.83796
755,4.84544
756,4.74408
757,4.53895
758,4.38503
759,4.13656
760,3.87858
761,3.57948
762,3.41389
763,3.54241
764,3.75404
765,3.98963
766,4.14195
767,4.33696
768,4.42697
769,4.49932
770,4.56953
771,4.63336
772,4.58558
773,4.49674
774,4.55744
775,4.63388
776,4.66501
777,4.55736
778,4.52607
779,4.49444
780,4.51087
781,4.43731
782,4.3412
783,4.31606
784,4.18017
785,4.07485
786,3.94729
787,3.81099
788,3.64535
789,3.48682
790,3.26663
791,3.07858
792,2.94916
793,2.89118
794,2.97079
795,3.08936
796,3.23229
797,3.3389
798,3.45623
799,3.5262
800,3.58086
