Wavelength (nm),%T
460,0.0370977
461,0.0615764
462,0.105834
463,0.159784
464,0.25475
465,0.456559
466,0.877679
467,1.8423
468,4.19145
469,9.74255
470,20.6535
471,36.9346
472,55.5068
473,70.9508
474,80.0231
475,83.5503
476,84.2075
477,83.9939
478,83.7265
479,83.6851
480,83.9203
481,84.27
482,84.4848
483,84.3676
484,83.9667
485,83.5989
486,83.787
487,84.3528
488,84.9082
489,84.8595
490,84.0972
491,82.9811
492,82.3922
493,82.6511
494,83.831
495,85.3955
496,86.6641
497,87.0342
498,86.5554
499,85.7148
500,84.9046
501,84.576
502,84.6482
503,84.8274
504,84.5708
505,84.0757
506,83.1752
507,82.1999
508,81.3773
509,80.7634
510,80.534
511,80.4547
512,80.4837
513,80.7412
514,80.9377
515,81.0723
516,81.1855
517,81.2653
518,81.4005
519,81.8086
520,82.5504
521,83.4904
522,84.4957
523,84.886
524,84.3475
525,82.5085
526,79.0908
527,72.7305
528,59.0736
529,37.1948
530,17.6164
531,6.91333
532,2.65721
533,1.09057
534,0.476736
535,0.221309
536,0.10682
537,0.0604454
538,0.0326451
539,0.0159253
540,0.00683117
