Wavelength (nm),%T
355,-0.0138647
356,-0.012579
357,-0.012288
358,-0.011606
359,-0.010311
360,-0.00972316
361,-0.0126181
362,-0.0143198
363,-0.0133472
364,-0.0126945
365,-0.012556
366,-0.0117794
367,-0.0112449
368,-0.0103222
369,-0.0119159
370,-0.0148181
371,-0.0146808
372,-0.0137098
373,-0.0131505
374,-0.0121334
375,-0.0118046
376,-0.0112183
377,-0.0103209
378,-0.00946799
379,-0.00798994
380,-0.00458224
381,-0.000340886
382,0.00813743
383,0.0227759
384,0.0497766
385,0.137969
386,0.449906
387,1.96189
388,7.39231
389,14.7483
390,18.5611
391,23.1212
392,32.0284
393,40.4034
394,44.0702
395,44.9028
396,46.16
397,47.9708
398,49.1855
399,49.4412
400,49.1349
401,48.7292
402,47.8593
403,46.3247
404,44.403
405,42.7983
406,42.3534
407,43.2729
408,44.7337
409,45.0354
410,43.0389
411,40.1247
412,37.7951
413,32.7944
414,21.1824
415,8.94403
416,2.84337
417,1.00437
418,0.505739
419,0.211061
420,0.0962482
421,0.0463867
422,0.0219612
423,0.00991975
424,0.00273583
425,-0.00191754
426,-0.0042731
427,-0.00584263
428,-0.00663779
429,-0.00707927
430,-0.00712391
431,-0.00732846
432,-0.00675767
433,-0.00809324
434,-0.00790874
435,-0.00707382
436,-0.00741962
437,-0.0073859
438,-0.00717092
439,-0.00727553
440,-0.00684281
441,-0.00787173
442,-0.00735577
443,-0.00737745
444,-0.00708976
445,-0.00663198
446,-0.0067866
447,-0.00603253
448,-0.00658923
449,-0.00635783
450,-0.00651401
451,-0.00590071
452,-0.00586304
453,-0.00540318
454,-0.00566415
455,-0.00586304
