Wavelength (nm),%T
500,-0.000767888
501,-0.00178794
502,0.00177643
503,-0.00297883
504,-0.00211886
505,-0.00106471
506,0.00141932
507,0.00204619
508,0.00103707
509,0.00145844
510,0.00106628
511,-0.000331443
512,-0.00212287
513,-0.00230621
514,0.000717082
515,-0.000269631
516,-0.00224654
517,0.00095027
518,0.00214773
519,0.00156473
520,0.00295266
521,0.00354793
522,0.000602651
523,0.00218109
524,-0.00133942
525,-0.00211029
526,-0.00308165
527,0.000640409
528,-0.000915665
529,0.00240416
530,0.00104486
531,0.00377453
532,-0.000508017
533,0.00280296
534,0.00397216
535,-0.00128704
536,-0.00324356
537,-0.000518271
538,-0.000724022
539,0.0000521786
540,0.00122125
541,-0.000960238
542,0.000204721
543,0.000174091
544,-0.00349488
545,-0.000523083
546,0.000505305
547,-0.00330512
548,0.000943886
549,0.000159582
550,0.00117578
551,0.00178589
552,-0.00235959
553,-0.000756374
554,-0.000374593
555,-0.00163389
556,-0.00118906
557,-0.000955217
558,-0.0036872
559,-0.0015512
560,-0.0013254
561,-0.0000483113
562,-0.00128998
563,0.00143437
564,0.000189529
565,-0.00273537
566,-0.0000468612
567,-0.000030949
568,0.00251309
569,0.0153135
570,0.0895709
571,0.438334
572,2.09785
573,9.7235
574,34.7151
575,71.0997
576,86.7088
577,85.9965
578,83.8722
579,84.993
580,88.8769
581,92.4381
582,92.713
583,89.8251
584,86.1237
585,84.1571
586,84.6208
587,87.3931
588,91.1648
589,94.3906
590,96.2215
591,96.3553
592,95.5624
593,94.8267
594,94.5065
595,94.739
596,95.1282
597,95.5341
598,95.7933
599,95.7287
600,95.4091
601,95.2533
602,95.1846
603,95.5081
604,96.0479
605,96.6857
606,97.1145
607,97.2152
608,96.6243
609,95.3869
610,93.9198
611,92.6607
612,92.1404
613,92.7247
614,93.9874
615,95.6378
616,96.7072
617,96.6836
618,95.4895
619,93.8366
620,92.6129
621,92.0812
622,91.9548
623,90.3526
624,79.7137
625,51.6692
626,21.7207
627,6.88271
628,2.15003
629,0.699456
630,0.240644
631,0.0814839
632,0.0236457
633,0.00979335
634,0.0039979
635,0.00171904
636,0.000526222
637,-0.000439161
638,0.00607442
639,0.00286038
640,-0.000930694
641,0.0000739528
642,0.00226806
643,0.00265829
644,-0.000210787
645,0.00054435
646,-0.000675743
647,0.000793465
648,-0.00288172
649,0.0000300094
650,0.00318728
651,0.00195007
652,-0.0014659
653,0.00163659
654,0.00212948
655,-0.00116066
656,-0.00215949
657,0.00118312
658,0.000882588
659,-0.00187742
660,-0.000404758
661,-0.000601303
662,0.00364339
663,0.00142202
664,0.00121255
665,0.00185295
666,0.00234679
667,0.000994901
668,0.000498253
669,0.00458169
670,0.00114885
671,0.00221269
672,0.00177843
673,-0.000870198
674,0.00176633
675,0.00346977
676,0.00223119
677,0.000309578
678,-0.000783563
679,-0.0009493
680,0.00255272
681,0.00423886
682,0.00043409
683,0.00173657
684,-0.00197707
685,-0.000569539
686,-0.00543056
687,-0.00332824
688,-0.000155495
689,-0.0015075
690,-0.00132302
691,0.0028623
692,-0.00263578
693,0.00028165
694,-0.00062279
695,0.00144122
696,0.000334947
697,0.00168743
698,-0.00180663
699,-0.000872128
700,-0.00390759
