Wavelength (nm),%T
300,0.00209633
301,0.00488866
302,0.0102775
303,0.0186983
304,0.0315453
305,0.0443136
306,0.0691397
307,0.100715
308,0.143183
309,0.198003
310,0.261282
311,0.358849
312,0.464523
313,0.582572
314,0.735153
315,0.893076
316,1.07685
317,1.27904
318,1.46304
319,1.6746
320,1.90904
321,2.14965
322,2.43059
323,2.75038
324,3.04768
325,3.40712
326,3.74246
327,4.16549
328,4.65688
329,5.18438
330,5.75673
331,6.50314
332,7.31267
333,8.16876
334,9.15118
335,10.1769
336,11.3718
337,12.5111
338,13.9417
339,15.195
340,16.6404
341,18.1527
342,19.2464
343,20.7158
344,21.8025
345,23.5395
346,24.3394
347,25.6233
348,26.7806
349,27.814
350,28.5754
351,29.6306
352,30.0705
353,31.1347
354,31.7306
355,32.4403
356,33.0802
357,34.1051
358,34.8606
359,35.2848
360,36.4911
361,36.984
362,37.8152
363,38.3879
364,38.8477
365,39.518
366,40.0449
367,40.2237
368,40.8815
369,41.1502
370,40.8574
371,40.853
372,41.139
373,40.8121
374,40.848
375,39.3884
376,39.4039
377,38.6337
378,37.211
379,36.4249
380,35.3576
381,34.1035
382,32.3881
383,30.8552
384,28.7408
385,27.2654
386,25.1062
387,23.2893
388,21.0897
389,19.1308
390,16.9675
391,14.9327
392,12.8808
393,11.2669
394,9.42308
395,7.89536
396,6.4753
397,5.29074
398,4.25687
399,3.5875
400,2.81176
401,2.16057
402,1.65141
403,1.23954
404,0.918993
405,0.672621
406,0.487096
407,0.348871
408,0.247584
409,0.174781
410,0.117807
411,0.078578
412,0.0549752
413,0.0379716
414,0.0268218
415,0.0175199
416,0.0124836
417,0.00656569
418,0.00520085
419,0.00272429
420,0.0018439
421,0.00270647
422,0.00180023
423,-0.000321792
424,-0.0000720861
425,0.0000130303
426,0.0000640313
427,0.000449367
428,-0.0000701265
429,-0.000623618
430,-0.00185827
431,0.00233573
432,-0.000729321
433,0.000171226
434,-0.000385933
435,-0.00172232
436,0.0000112411
437,-0.000904496
438,0.00108467
439,0.00140478
440,0.000500798
441,0.00154518
442,-0.00103109
443,0.00113029
444,-0.000619714
445,0.000411189
446,-0.00141267
447,0.000564897
448,0.0000927409
449,-0.00116394
450,-0.00116161
