Wavelength (nm),%T
595,-0.00606637
596,-0.00544525
597,-0.005703
598,-0.00569629
599,-0.0054929
600,-0.00565252
601,-0.00546339
602,-0.00561338
603,-0.0048441
604,-0.00457161
605,-0.00485231
606,-0.00395776
607,-0.00212777
608,-0.00118749
609,-0.0000859153
610,0.00359236
611,0.00793874
612,0.0160107
613,0.0275488
614,0.0476501
615,0.0727397
616,0.11651
617,0.205518
618,0.382227
619,0.73402
620,1.46334
621,2.99145
622,6.36283
623,13.5147
624,27.8133
625,50.0324
626,74.3697
627,90.7004
628,96.7262
629,97.9124
630,97.7712
631,97.7326
632,97.8453
633,97.9924
634,98.1914
635,98.013
636,98.0286
637,97.8818
638,97.5916
639,96.5184
640,93.5641
641,84.917
642,66.3321
643,41.1814
644,20.0534
645,8.603
646,3.63463
647,1.65988
648,0.823863
649,0.449891
650,0.263388
651,0.164101
652,0.10816
653,0.0777581
654,0.0573404
655,0.0488551
656,0.038653
657,0.0294689
658,0.0218015
659,0.0119724
660,0.00461471
661,-0.00171516
662,-0.00534516
663,-0.00757359
664,-0.00909283
665,-0.00923207
666,-0.00939237
667,-0.00931838
668,-0.00955319
669,-0.00978159
670,-0.0105465
671,-0.00953398
672,-0.00938118
673,-0.0102374
674,-0.00919245
675,-0.00607462
