Wavelength (nm),%T
1050,0.0233374
1051,0.0244424
1052,0.0247192
1053,0.031377
1054,0.0196958
1055,0.0281849
1056,0.0185132
1057,0.0136524
1058,0.0111058
1059,0.0126873
1060,0.0155108
1061,0.0219403
1062,0.00788929
1063,0.036389
1064,0.026118
1065,0.0221324
1066,0.0130925
1067,0.0176901
1068,0.00284253
1069,0.0249095
1070,0.0374431
1071,0.0331213
1072,0.039214
1073,0.0280353
1074,0.031508
1075,0.0378082
1076,0.0399185
1077,0.0344771
1078,0.0499435
1079,0.102554
1080,0.16444
1081,0.243767
1082,0.462892
1083,1.06834
1084,4.17908
1085,14.7235
1086,33.02
1087,54.7819
1088,68.4683
1089,63.9746
1090,45.3149
1091,23.4149
1092,8.06481
1093,2.01196
1094,0.674328
1095,0.341236
1096,0.203889
1097,0.135424
1098,0.0828303
1099,0.0723246
1100,0.05357
