Wavelength (nm),%T
451,91.1393
452,91.4076
453,85.6178
454,78.813
455,71.716
456,69.1773
457,71.9448
458,80.2119
459,86.8821
460,84.9977
461,74.6479
462,62.8133
463,51.5101
464,48.5747
465,52.7666
466,63.8754
467,73.0045
468,73.2659
469,63.1235
470,47.8554
471,38.8133
472,33.4575
473,37.1383
474,39.4006
475,38.277
476,37.0224
477,31.842
478,21.128
479,9.53371
480,3.69989
481,1.9487
482,1.13229
483,0.84059
484,0.582833
485,0.458067
486,0.381352
487,0.315714
488,0.311136
489,0.311126
490,0.289279
491,0.351011
492,0.405166
493,0.465581
494,0.52914
495,0.678091
496,1.00029
497,1.49737
498,2.16356
499,3.47722
500,5.11233
501,9.01603
502,15.357
503,24.5625
504,36.1268
505,44.7731
506,56.8279
507,70.8286
508,81.9117
509,91.425
510,94.6873
511,96.4651
512,96.8003
513,96.8564
514,96.7676
515,96.6275
516,96.5436
517,96.0054
518,95.1079
519,93.7071
520,92.3358
521,91.1105
522,90.2902
523,90.3836
524,91.018
525,92.289
526,93.4329
527,94.2584
528,94.4487
529,93.7865
530,92.9439
531,91.8827
532,91.2722
533,91.3006
534,91.435
535,91.5345
536,90.8992
537,89.6491
538,87.4299
539,84.8166
540,82.452
541,80.9959
542,80.7165
543,81.859
544,84.4922
545,88.3999
546,91.104
547,93.5941
548,93.0435
549,89.2855
550,83.5957
551,76.4481
552,69.6987
553,65.5249
554,62.5405
555,61.7075
556,63.4483
557,68.435
558,75.8498
559,82.3151
560,87.9714
561,88.1816
562,83.0022
563,74.8027
564,65.38
565,58.4623
566,51.6213
567,46.9361
568,45.4454
569,47.8899
570,54.7777
571,60.894
572,62.5198
573,60.2565
574,54.6442
575,49.1712
576,44.7304
577,37.6749
578,27.9356
579,20.046
580,12.4151
581,7.55946
582,5.25984
583,4.06345
584,2.92032
585,2.26385
586,1.77525
587,1.5182
588,1.37493
589,1.07726
590,1.03639
591,0.918381
592,0.819288
593,0.73075
594,0.631886
595,0.814655
596,0.811355
597,0.850202
598,0.815666
599,0.822557
600,0.887963
601,0.96029
602,1.00667
603,1.26171
604,1.43034
605,1.70795
606,1.97305
607,2.31913
608,2.87425
609,3.49473
610,4.43735
611,5.52623
612,7.36013
613,10.1329
614,13.694
615,18.072
616,22.4488
617,28.5625
618,34.9755
619,41.4071
620,47.5547
621,51.359
622,55.3079
623,60.771
624,66.4429
625,71.9391
626,76.8498
627,79.5685
628,80.9253
629,81.103
630,80.8151
631,81.0364
632,81.7339
633,83.1674
634,84.9984
635,86.9073
636,88.3929
637,89.872
638,90.9954
639,91.375
640,91.0041
641,90.3483
642,89.6766
643,88.6581
644,88.0326
645,87.3008
646,87.8075
647,88.2572
648,89.2004
649,89.9863
650,91.2957
651,92.7136
652,93.8739
653,94.8892
654,95.5147
655,95.5847
656,95.2725
657,94.3017
658,93.0167
659,91.5998
660,90.1298
661,88.775
662,87.778
663,87.3344
664,87.308
665,87.1485
666,87.4765
667,88.1486
668,89.3991
669,90.3679
670,91.3491
671,92.284
672,93.3988
673,94.1267
674,94.7102
675,94.8846
676,95.1446
677,94.868
678,94.5143
679,94.268
680,93.9493
681,93.8503
682,93.5636
683,93.5174
684,93.5872
685,94.1181
686,94.4018
687,94.8884
688,94.9074
689,95.502
690,95.4802
691,95.4502
692,95.2128
693,94.7992
694,94.3215
695,93.7067
696,93.1777
697,92.299
698,91.8908
699,91.5547
700,91.2177
701,91.4258
702,91.5033
703,91.8091
704,92.4645
705,93.122
706,93.7817
707,94.4304
708,95.0163
709,95.4967
710,95.8983
711,95.9372
712,95.5303
713,94.9965
714,94.2482
715,93.1216
716,92.0115
717,91.0329
718,90.1817
719,89.396
720,88.4833
721,87.9506
722,87.6836
723,87.4713
724,87.3335
725,87.2934
726,87.2093
727,87.3178
728,87.0294
729,86.6549
730,86.1641
731,85.751
732,84.7026
733,83.323
734,82.1693
735,80.9823
736,79.9949
737,78.5242
738,77.2863
739,76.563
740,75.8115
741,75.4698
742,74.5686
743,73.4511
744,71.7392
745,68.7096
746,65.2189
747,61.1305
748,56.0882
749,50.8894
750,44.082
