Wavelength (nm),OD
380,6.41973
381,6.7985
382,6.91562
383,6.23482
384,6.43473
385,6.54704
386,6.52587
387,6.48771
388,5.79794
389,5.55238
390,5.80159
391,6.40615
392,6.53374
393,6.72275
394,6.04579
395,6.28348
396,6.78126
397,6.40811
398,10
399,6.12216
400,6.29711
401,6.18114
402,6.13778
403,6.43624
404,6.41172
405,6.32827
406,6.12629
407,6.25689
408,6.2344
409,10
410,6.47912
411,6.25662
412,6.15379
413,6.37488
414,6.83128
415,6.50951
416,6.29369
417,6.22952
418,10
419,6.5816
420,6.27997
421,6.7332
422,7.60933
423,6.50883
424,7.03195
425,6.17526
426,7.32407
427,6.37471
428,6.35912
429,6.9242
430,10
431,6.0952
432,6.23569
433,6.40944
434,10
435,6.17081
436,6.58108
437,6.24498
438,6.08501
439,6.31109
440,6.52117
441,6.55933
442,6.13371
443,6.24255
444,5.8939
445,5.57047
446,5.69569
447,5.88556
448,5.90442
449,6.09324
450,5.85625
451,5.84101
452,5.95076
453,6.66147
454,6.03482
455,6.01318
456,6.12413
457,5.92695
458,5.72559
459,5.87008
460,5.91306
461,5.7516
462,5.53509
463,5.38017
464,5.3002
465,5.24503
466,5.19373
467,5.21808
468,5.17053
469,5.12007
470,5.16449
471,5.19685
472,5.18423
473,5.0558
474,4.97468
475,4.87885
476,4.90952
477,5.03786
478,5.29988
479,5.62444
480,5.95012
481,6.49993
482,7.14024
483,10
484,10
485,6.91835
486,6.54289
487,10
488,10
489,6.67286
490,6.48013
491,5.81751
492,5.56287
493,5.97853
494,6.45752
495,10
496,6.63473
497,10
498,6.73707
499,10
500,10
501,6.38714
502,7.63184
503,10
504,6.41505
505,6.6057
506,6.80083
507,6.34785
508,10
509,6.6093
510,10
511,10
512,6.37307
513,10
514,10
515,10
516,10
517,6.50807
518,6.95567
519,6.50915
520,6.87663
521,7.35425
522,6.27655
523,10
524,7.35288
525,6.61532
526,10
527,6.57746
528,6.4524
529,7.18313
530,6.65549
531,6.65796
532,6.80945
533,6.27509
534,6.65444
535,6.07311
536,6.17426
537,5.97828
538,5.97645
539,5.69864
540,5.49241
541,5.25604
542,4.88818
543,4.29065
544,3.634
545,3.00504
546,2.2693
547,1.32439
548,0.600303
549,0.226362
550,0.0782175
551,0.0394061
552,0.0397113
553,0.0501104
554,0.0428177
555,0.0234286
556,0.0144218
557,0.11687
558,0.546592
559,0.900964
560,1.23758
561,1.4982
562,2.34316
563,3.01154
564,3.57363
565,4.09264
566,4.50755
567,4.83006
568,5.14106
569,5.37436
570,5.53238
571,5.84365
572,5.92396
573,5.91396
574,5.80306
575,6.18501
576,6.35583
577,10
578,6.10471
579,6.20825
580,6.41285
581,6.35116
582,10
583,7.14858
584,6.34713
585,10
586,7.6187
587,6.44134
588,7.31521
589,7.02644
590,7.62204
591,6.36953
592,10
593,10
594,10
595,10
596,6.66444
597,6.65933
598,10
599,6.42281
600,10
601,6.80796
602,10
603,6.96407
604,10
605,10
606,10
607,7.73196
608,10
609,10
610,6.53892
611,10
612,6.41194
613,10
614,6.95812
615,10
616,6.94203
617,5.99478
618,6.3451
619,6.36543
620,6.14165
621,10
622,6.38994
623,6.93162
624,7.15808
625,6.3955
626,6.85685
627,6.11931
628,6.04932
629,7.02051
630,6.0871
631,6.10676
632,6.55418
633,5.34655
634,4.90647
635,5.07585
636,5.69989
637,6.06937
638,6.14506
639,6.62812
640,10
641,10
642,6.11855
643,10
644,7.4022
645,10
646,6.94878
647,7.40253
648,6.75859
649,6.53672
650,10
651,10
652,6.12155
653,6.58537
654,6.57226
655,7.19023
656,6.08271
657,5.51732
658,5.07497
659,4.95725
660,5.10679
661,5.23906
662,5.21773
663,5.21245
664,5.38546
665,5.68774
666,6.21519
667,6.32698
668,6.32451
669,5.99886
670,6.89958
671,6.7055
672,6.41283
673,10
674,6.53666
675,6.66011
676,6.75689
677,6.26234
678,6.89181
679,6.28933
680,5.9051
681,5.72874
682,5.53901
683,5.40651
684,5.39431
685,5.46261
686,5.4973
687,5.51906
688,5.4681
689,5.52262
690,5.6509
691,5.7635
692,5.91405
693,6.20796
694,5.97169
695,6.28219
696,6.48925
697,6.24925
698,6.61079
699,6.94697
700,6.52915
701,6.89775
702,6.53279
703,6.25635
704,6.5837
705,10
706,10
707,6.63707
708,6.21062
709,6.87777
710,6.40991
711,6.23187
712,6.1384
713,5.88166
714,5.89014
715,5.97632
716,6.2745
717,6.58088
718,7.18419
719,7.04437
720,6.39416
721,6.36103
722,10
723,6.38212
724,6.798
725,10
726,7.05814
727,10
728,10
729,6.41315
730,7.69897
731,6.20549
732,7.36497
733,6.93067
734,10
735,6.80165
736,6.33223
737,10
738,6.39713
739,6.12556
740,6.68484
741,6.26638
742,6.77614
743,10
744,6.41031
745,10
746,7.3519
747,6.434
748,10
749,6.51806
750,6.67288
751,6.31523
752,6.4931
753,6.59741
754,6.6348
755,6.72612
756,6.12126
757,6.4016
758,10
759,10
760,6.50138
761,10
762,7.40159
763,10
764,10
765,6.41123
766,6.53594
767,5.92238
768,6.26404
769,6.58657
770,6.00975
771,10
772,6.648
773,6.67132
774,6.50749
775,7.01891
776,10
777,6.54543
778,6.3486
779,5.9644
780,6.43164
781,10
782,10
783,6.26246
784,10
785,6.28645
786,10
787,7.16132
788,5.75387
789,10
790,10
791,10
792,10
793,6.23611
794,6.41551
795,10
796,7.32991
797,10
798,6.6463
799,10
800,10
801,10
802,10
803,10
804,6.51388
805,5.53542
806,5.7524
807,10
808,10
809,10
810,5.9973
811,5.73392
812,6.09263
813,5.63469
814,5.5353
815,6.21342
816,5.51176
817,5.13523
818,5.16851
819,5.10694
820,5.15992
821,5.20319
822,5.23464
823,5.18688
824,5.34183
825,5.19973
826,5.32742
827,5.18479
828,5.77047
829,5.28261
830,5.4196
831,5.62146
832,5.7285
833,5.27047
834,5.79446
835,5.96569
836,6.60578
837,6.24374
838,10
839,5.39997
840,10
841,5.92124
842,5.43339
843,10
844,5.44928
845,5.42755
846,5.29149
847,4.98929
848,5.01526
849,4.84159
850,4.75767
851,5.00123
852,5.3945
853,4.89324
854,4.50214
855,4.86291
856,5.22077
857,5.14543
858,10
859,5.06661
860,10
861,4.76812
862,4.76002
863,4.76798
864,10
865,10
866,4.30588
867,10
868,10
869,5.49053
870,4.53406
871,4.45802
872,5.23285
873,4.14721
874,4.64474
875,4.22058
876,10
877,4.80423
878,4.90024
879,4.95872
880,5.17529
881,5.0486
882,6.33922
883,5.50826
884,4.85941
885,5.56583
886,5.36764
887,5.58505
888,5.10118
889,5.36534
890,5.28387
891,5.46963
892,5.01668
893,5.50232
894,4.98922
895,5.10072
896,5.46289
897,5.45685
898,5.38885
899,5.35067
900,5.16885
901,4.84203
902,5.17601
903,5.86539
904,5.59309
905,5.82573
906,5.61979
907,5.24964
908,5.18256
909,5.44361
910,5.33646
911,6.77978
912,5.00651
913,6.20359
914,10
915,7.22543
916,5.35981
917,5.25585
918,5.40838
919,5.52663
920,10
921,5.47135
922,6.04805
923,5.47818
924,5.7591
925,5.06528
926,10
927,5.36201
928,5.11779
929,5.29499
930,5.11408
931,5.62653
932,5.33424
933,5.34857
934,5.01607
935,5.07033
936,5.11804
937,5.0083
938,5.16732
939,5.02591
940,5.11674
941,5.096
942,5.06313
943,4.99004
944,5.11329
945,5.03068
946,5.14837
947,5.02348
948,5.14294
949,5.11968
950,5.01976
951,5.14523
952,5.19317
953,5.15889
954,5.1118
955,5.22312
956,5.14381
957,5.02994
958,5.09186
959,5.11003
960,5.19182
961,5.12293
962,5.00794
963,5.06812
964,5.06574
965,5.02489
966,5.06352
967,5.06234
968,4.98077
969,5.08439
970,5.10118
971,5.07515
972,5.15666
973,5.04852
974,4.98042
975,4.92865
976,4.99254
977,5.02805
978,5.04394
979,5.0408
980,4.99961
981,4.93361
982,4.96444
983,4.85482
984,4.9351
985,4.8764
986,4.89459
987,4.91512
988,4.85282
989,4.92412
990,4.89402
991,4.87065
992,4.88682
993,4.95143
994,4.9363
995,4.94886
996,4.96834
997,4.98968
998,5.02631
999,4.87572
1000,4.94389
1001,4.95522
1002,5.07507
1003,4.97098
1004,4.98578
1005,5.00742
1006,5.08784
1007,5.00171
1008,5.1247
1009,5.17565
1010,5.14912
1011,5.12624
1012,5.06885
1013,5.00718
1014,5.11043
1015,5.04037
1016,5.08339
1017,5.10886
1018,5.05125
1019,5.11621
1020,4.94861
1021,5.08905
1022,5.1673
1023,5.2439
1024,5.08303
1025,4.98055
1026,4.97782
1027,5.00082
1028,4.96348
1029,5.06247
1030,5.00048
1031,4.94705
1032,4.94748
1033,4.91233
1034,4.91317
1035,4.89099
1036,4.89538
1037,4.85213
1038,4.90244
1039,4.91803
1040,4.94773
1041,4.8337
1042,4.79431
1043,4.84914
1044,4.81069
1045,4.81132
1046,4.80981
1047,4.79026
1048,4.81332
1049,4.79104
1050,4.86706
