Wavelength (nm),%T
400,-0.00424534
401,-0.00312598
402,-0.00290006
403,-0.00276131
404,-0.00260667
405,-0.00230525
406,-0.0015382
407,-0.000671507
408,0.000710276
409,0.00168552
410,0.00198979
411,0.0043825
412,0.00839693
413,0.0146445
414,0.0265412
415,0.0543492
416,0.12742
417,0.369777
418,1.47021
419,6.93087
420,23.7378
421,45.3742
422,56.3614
423,58.248
424,57.6833
425,56.5718
426,55.3535
427,50.3207
428,32.9681
429,12.8141
430,3.18463
431,0.824852
432,0.280621
433,0.120824
434,0.0599877
435,0.0344117
436,0.0216975
437,0.0150285
438,0.0111321
439,0.00933197
440,0.00866902
441,0.00809727
442,0.00749303
443,0.00817905
444,0.00791633
445,0.00845517
446,0.0079955
447,0.00847764
448,0.00804671
449,0.00799065
450,0.00732442
