Wavelength (nm),OD
900,10
901,5.44269
902,5.12284
903,5.05316
904,5.27296
905,10
906,5.15546
907,10
908,10
909,5.61519
910,10
911,10
912,5.53408
913,5.38895
914,5.17349
915,10
916,10
917,10
918,10
919,10
920,6.6149
921,5.63577
922,10
923,10
924,10
925,5.52939
926,5.39364
927,10
928,5.27131
929,7.22833
930,5.77298
931,10
932,10
933,10
934,10
935,5.24989
936,5.31102
937,6.23276
938,5.57435
939,6.24007
940,10
941,6.08927
942,10
943,5.94384
944,5.99139
945,6.72711
946,7.07267
947,10
948,5.37664
949,10
950,10
951,7.2106
952,10
953,10
954,5.61236
955,5.34323
956,5.97643
957,10
958,6.12507
959,10
960,10
961,5.80329
962,5.3433
963,6.08861
964,6.21128
965,5.79808
966,10
967,10
968,5.78656
969,5.5896
970,6.3984
971,10
972,10
973,10
974,6.26032
975,10
976,5.89722
977,10
978,6.10502
979,6.22593
980,10
981,5.77033
982,10
983,10
984,5.8524
985,10
986,10
987,10
988,5.77923
989,5.87233
990,10
991,5.58549
992,6.48814
993,6.18221
994,6.79177
995,10
996,5.66601
997,5.74893
998,10
999,10
1000,7.52057
1001,10
1002,10
1003,6.16677
1004,5.846
1005,5.52705
1006,10
1007,10
1008,5.57248
1009,6.65174
1010,10
1011,10
1012,6.15908
1013,10
1014,10
1015,5.98855
1016,6.13646
1017,6.55651
1018,10
1019,10
1020,10
1021,6.65939
1022,10
1023,6.76954
1024,10
1025,5.9062
1026,6.78092
1027,10
1028,10
1029,10
1030,10
1031,10
1032,10
1033,10
1034,10
1035,10
1036,6.99358
1037,5.54337
1038,6.07186
1039,10
1040,10
1041,10
1042,10
1043,10
1044,10
1045,10
1046,10
1047,10
1048,10
1049,5.95298
1050,5.91904
1051,6.15258
1052,10
1053,10
1054,10
1055,10
1056,10
1057,10
1058,10
1059,10
1060,10
1061,10
1062,10
1063,6.06911
1064,6.61199
1065,6.77571
1066,6.26909
1067,10
1068,10
1069,10
1070,10
1071,10
1072,10
1073,7.66253
1074,10
1075,10
1076,10
1077,10
1078,10
1079,10
1080,10
1081,10
1082,10
1083,6.08862
1084,10
1085,10
1086,10
1087,10
1088,10
1089,5.81294
1090,7.06971
1091,10
1092,10
1093,10
1094,10
1095,10
1096,10
1097,10
1098,10
1099,10
1100,6.22204
