Wavelength (nm),%T
400,-0.170912
401,-0.172636
402,-0.172042
403,-0.171542
404,-0.170379
405,-0.172406
406,-0.169092
407,-0.172038
408,-0.170762
409,-0.170179
410,-0.170537
411,-0.16982
412,-0.176171
413,-0.170131
414,-0.171235
415,-0.177081
416,-0.170188
417,-0.172204
418,-0.171447
419,-0.173412
420,-0.171528
421,-0.173477
422,-0.175224
423,-0.169614
424,-0.17093
425,-0.168279
426,-0.171864
427,-0.171556
428,-0.172977
429,-0.172982
430,-0.17136
431,-0.17241
432,-0.173004
433,-0.176455
434,-0.173619
435,-0.170073
436,-0.174082
437,-0.176717
438,-0.177065
439,-0.174505
440,-0.17273
441,-0.175904
442,-0.17311
443,-0.175483
444,-0.173265
445,-0.175817
446,-0.172101
447,-0.173043
448,-0.175841
449,-0.17682
450,-0.177346
451,-0.17583
452,-0.174845
453,-0.178929
454,-0.175417
455,-0.173843
456,-0.171622
457,-0.175136
458,-0.178128
459,-0.175977
460,-0.178282
461,-0.175746
462,-0.175478
463,-0.17808
464,-0.177042
465,-0.173198
466,-0.180295
467,-0.174498
468,-0.176856
469,-0.177221
470,-0.17587
471,-0.17657
472,-0.172264
473,-0.175433
474,-0.177737
475,-0.182176
476,-0.179033
477,-0.174118
478,-0.177241
479,-0.180118
480,-0.17956
481,-0.177102
482,-0.175753
483,-0.178173
484,-0.178455
485,-0.173789
486,-0.177252
487,-0.180724
488,-0.181054
489,-0.178112
490,-0.177436
491,-0.179353
492,-0.177834
493,-0.177161
494,-0.173668
495,-0.179238
496,-0.175184
497,-0.177201
498,-0.18296
499,-0.181106
500,-0.17655
501,-0.177377
502,-0.18084
503,-0.176993
504,-0.177391
505,-0.182575
506,-0.17993
507,-0.177496
508,-0.17731
509,-0.175597
510,-0.179581
511,-0.182666
512,-0.176013
513,-0.179319
514,-0.176854
515,-0.178088
516,-0.179335
517,-0.178383
518,-0.173792
519,-0.177483
520,-0.176185
521,-0.179335
522,-0.181006
523,-0.180527
524,-0.179441
525,-0.179898
526,-0.1775
527,-0.176094
528,-0.16587
529,-0.10143
530,0.610182
531,14.0833
532,57.7019
533,68.857
534,72.0817
535,75.6982
536,77.7557
537,80.2087
538,82.2596
539,83.0795
540,83.8904
541,84.9065
542,85.9077
543,87.2607
544,87.9359
545,87.3446
546,86.7093
547,86.9796
548,87.6803
549,88.1892
550,88.1802
551,88.2817
552,88.8385
553,90.0821
554,91.1835
555,91.4455
556,90.8839
557,90.3395
558,90.1709
559,89.8576
560,89.3589
561,89.3202
562,89.5756
563,89.6398
564,89.2861
565,89.5059
566,90.7648
567,92.0807
568,92.795
569,92.7048
570,92.5194
571,92.3224
572,91.6459
573,91.2015
574,91.5828
575,92.6192
576,93.2843
577,92.9558
578,92.5766
579,92.6001
580,92.9233
581,92.7483
582,91.9255
583,91.3268
584,91.3894
585,91.6253
586,91.4114
587,91.138
588,91.3473
589,92.0535
590,92.5596
591,92.5382
592,92.1988
593,92.4627
594,92.9391
595,93.1264
596,92.7242
597,92.3432
598,92.2614
599,92.1591
600,91.519
601,90.6968
602,90.2928
603,90.6029
604,91.426
605,91.6975
606,91.5299
607,91.5551
608,92.0251
609,92.7164
610,93.0934
611,92.949
612,92.9031
613,92.9731
614,92.8
615,92.1704
616,91.5416
617,91.3344
618,91.4743
619,91.4313
620,91.0829
621,90.9432
622,91.3009
623,91.9874
624,92.3503
625,92.2929
626,92.3435
627,92.7289
628,92.9259
629,92.2729
630,91.2587
631,90.6012
632,90.279
633,89.6074
634,88.4546
635,87.8549
636,88.0448
637,87.4925
638,85.4745
639,82.7545
640,67.9913
641,29.7875
642,6.28712
643,1.13114
644,0.155339
645,-0.0721236
646,-0.140425
647,-0.166602
648,-0.172908
649,-0.177324
650,-0.176443
651,-0.180631
652,-0.179467
653,-0.182779
654,-0.182045
655,-0.181632
656,-0.185092
657,-0.182157
658,-0.183232
659,-0.185574
660,-0.183892
661,-0.183571
662,-0.184571
663,-0.187083
664,-0.184451
665,-0.184344
666,-0.184969
667,-0.183965
668,-0.184083
669,-0.184361
670,-0.184894
671,-0.185634
672,-0.182659
673,-0.184603
674,-0.187742
675,-0.183694
676,-0.186839
677,-0.187613
678,-0.186587
679,-0.192311
680,-0.1892
681,-0.183002
682,-0.187439
683,-0.189911
684,-0.19003
685,-0.183358
686,-0.187417
687,-0.183662
688,-0.18772
689,-0.187767
690,-0.186467
691,-0.190803
692,-0.186577
693,-0.187956
694,-0.189139
695,-0.185566
696,-0.188147
697,-0.190074
698,-0.191275
699,-0.19024
700,-0.185155
