Wavelength (nm),%T
620,-0.0120665
621,-0.011953
622,-0.00962405
623,-0.00952683
624,-0.00953231
625,-0.00946201
626,-0.00960118
627,-0.0101478
628,-0.0102013
629,-0.0103357
630,-0.0105033
631,-0.0113253
632,-0.0112401
633,-0.0115059
634,-0.0112947
635,-0.011098
636,-0.0111162
637,-0.0111024
638,-0.0115956
639,-0.0114373
640,-0.0121394
641,-0.0121252
642,-0.0123442
643,-0.0123429
644,-0.0119967
645,-0.0117801
646,-0.0104755
647,-0.00902203
648,-0.00568395
649,-0.000812492
650,0.00911746
651,0.0255936
652,0.0612356
653,0.133395
654,0.234185
655,0.537273
656,1.42216
657,4.37181
658,14.9979
659,40.5255
660,66.4913
661,71.1442
662,66.5182
663,66.6318
664,71.1693
665,76.7567
666,81.1726
667,83.7026
668,84.6106
669,84.9262
670,85.0891
671,85.3961
672,85.7143
673,86.0741
674,86.4395
675,86.7399
676,87.0126
677,87.1605
678,87.4086
679,87.4282
680,87.5012
681,87.6037
682,87.606
683,87.6699
684,87.602
685,87.6497
686,87.5327
687,87.2935
688,86.8027
689,85.9062
690,84.8465
691,84.2818
692,84.525
693,84.6718
694,81.8289
695,69.2272
696,45.4193
697,22.6363
698,9.34786
699,3.78568
700,1.62382
701,0.747303
702,0.36557
703,0.185796
704,0.097203
705,0.0539864
706,0.029484
707,0.0155945
708,0.00691228
709,0.00230653
710,-0.000932548
711,-0.00321031
712,-0.00439081
713,-0.00529613
714,-0.00531583
715,-0.00676213
716,-0.00544601
717,-0.00523075
718,-0.00524509
719,-0.0052356
720,-0.00650185
