Wavelength (nm),OD
350,5.41267
351,10
352,6.0389
353,10
354,10
355,5.22496
356,5.27547
357,10
358,5.33657
359,5.07956
360,10
361,10
362,5.35717
363,10
364,10
365,10
366,5.05994
367,5.41936
368,10
369,5.51551
370,10
371,5.72507
372,5.44653
373,10
374,10
375,10
376,5.49641
377,10
378,6.53363
379,10
380,10
381,6.37078
382,6.16403
383,5.54583
384,6.549
385,10
386,10
387,5.72441
388,5.77929
389,5.82861
390,6.1287
391,10
392,6.11682
393,10
394,6.05007
395,6.02835
396,5.57788
397,6.00928
398,10
399,6.77405
400,6.42163
401,6.10216
402,10
403,10
404,6.48949
405,10
406,6.11578
407,6.51043
408,6.68205
409,10
410,10
411,6.64959
412,6.31873
413,6.4377
414,8.00269
415,10
416,6.03568
417,6.63619
418,6.64643
419,10
420,10
421,6.29408
422,10
423,10
424,10
425,10
426,10
427,8.02421
428,7.31392
429,6.31887
430,6.27243
431,10
432,10
433,5.95471
434,6.42938
435,6.3064
436,10
437,7.01662
438,6.70674
439,6.36362
440,6.58046
441,10
442,6.20684
443,6.49722
444,7.16976
445,6.55522
446,6.4331
447,7.33135
448,6.40044
449,6.44447
450,7.72655
451,6.74588
452,6.92211
453,6.45417
454,10
455,6.48558
456,10
457,6.87965
458,8.01774
459,10
460,10
461,6.95483
462,10
463,6.85306
464,10
465,10
466,7.31764
467,10
468,10
469,6.38415
470,6.25496
471,6.41093
472,6.27051
473,6.63868
474,6.46102
475,7.07891
476,6.451
477,6.10674
478,6.58789
479,6.10333
480,10
481,10
482,6.54653
483,6.31595
484,10
485,6.58761
486,6.39105
487,6.39212
488,7.10285
489,6.14041
490,6.80572
491,6.49136
492,6.20668
493,6.10411
494,6.20967
495,5.935
496,5.76432
497,5.53333
498,5.50078
499,5.26124
500,5.10001
501,4.83814
502,4.56134
503,4.2311
504,3.84029
505,3.41556
506,2.98375
507,2.5275
508,2.02719
509,1.43942
510,0.787198
511,0.258169
512,0.0527838
513,0.0358375
514,0.0242726
515,0.019196
516,0.0170192
517,0.0122008
518,0.0104824
519,0.0136201
520,0.012746
521,0.0152822
522,0.0119273
523,0.00815217
524,0.00666853
525,0.00887753
526,0.00273717
527,0.00871987
528,0.0112802
529,0.0113154
530,0.0117248
531,0.0073417
532,0.00826431
533,0.00989191
534,0.0091448
535,0.00991829
536,0.00986302
537,0.0103765
538,0.0113416
539,0.0090406
540,0.00974893
541,0.00833991
542,0.00988071
543,0.0103241
544,0.0130641
545,0.00965001
546,0.00832669
547,0.0134968
548,0.00939927
549,0.00611332
550,0.00782902
551,0.0131101
552,0.00790858
553,0.0153551
554,0.203834
555,1.11234
556,1.32852
557,1.8056
558,2.28673
559,2.9556
560,3.54065
561,4.02064
562,4.45236
563,4.84277
564,5.148
565,5.41424
566,5.6737
567,5.75793
568,5.93058
569,6.30105
570,6.09632
571,6.33194
572,6.78812
573,10
574,6.48736
575,6.38109
576,6.84503
577,6.51996
578,6.96094
579,6.47731
580,7.486
581,6.65469
582,6.69354
583,6.81474
584,6.53863
585,10
586,10
587,6.7035
588,10
589,6.59585
590,10
591,7.12476
592,7.26726
593,6.81103
594,6.81797
595,6.6103
596,10
597,6.90841
598,7.35588
599,10
600,6.78267
601,7.18286
602,9.31653
603,10
604,10
605,10
606,7.16167
607,10
608,10
609,10
610,10
611,8.00419
612,10
613,7.28545
614,10
615,6.968
616,10
617,10
618,10
619,7.49066
620,10
621,10
622,6.83481
623,6.99452
624,10
625,10
626,10
627,8.94862
628,7.23465
629,9.54816
630,6.86893
631,7.00056
632,7.32748
633,6.85277
634,10
635,10
636,7.11097
637,6.87991
638,7.1812
639,9.45426
640,10
641,6.92482
642,10
643,7.18663
644,10
645,10
646,10
647,10
648,6.96459
649,7.96618
650,10
651,10
652,7.68782
653,6.63677
654,10
655,10
656,6.82861
657,10
658,6.98201
659,6.76363
660,10
661,10
662,10
663,10
664,9.52745
665,7.1196
666,10
667,6.90603
668,10
669,10
670,10
671,10
672,7.25691
673,10
674,10
675,6.55368
676,10
677,10
678,6.57024
679,10
680,7.46626
681,6.54203
682,10
683,10
684,10
685,10
686,6.89208
687,7.24076
688,10
689,6.29921
690,6.17979
691,10
692,10
693,7.33051
694,6.58311
695,6.46859
696,6.65126
697,10
698,10
699,10
700,6.92995
