Wavelength (nm),OD
300,10
301,5.05823
302,5.38723
303,10
304,10
305,5.86228
306,10
307,10
308,6.45794
309,10
310,5.06753
311,5.18629
312,5.36942
313,10
314,5.63362
315,10
316,5.53128
317,10
318,10
319,4.94473
320,10
321,10
322,10
323,10
324,6.07996
325,5.66955
326,10
327,10
328,10
329,10
330,5.72638
331,10
332,10
333,10
334,10
335,10
336,5.73393
337,5.84282
338,10
339,4.92415
340,10
341,10
342,10
343,5.21508
344,10
345,10
346,10
347,4.90363
348,10
349,4.87712
350,10
351,10
352,10
353,10
354,10
355,10
356,4.98825
357,6.15948
358,10
359,5.63205
360,5.70396
361,5.15841
362,5.12437
363,10
364,10
365,5.83132
366,6.06826
367,5.42461
368,6.13503
369,5.42635
370,10
371,10
372,5.81067
373,5.26987
374,5.32243
375,10
376,5.7326
377,5.39387
378,6.36741
379,5.43558
380,5.63232
381,10
382,5.37456
383,5.80135
384,10
385,10
386,5.7589
387,7.00639
388,6.32664
389,6.02423
390,5.79758
391,6.18326
392,10
393,10
394,6.72056
395,5.65594
396,10
397,5.73536
398,5.49639
399,10
400,5.88909
401,6.03049
402,10
403,5.62164
404,6.14992
405,5.49952
406,5.55216
407,5.96347
408,6.0087
409,6.82787
410,10
411,6.16519
412,6.44621
413,6.00753
414,6.16824
415,6.55544
416,10
417,7.42601
418,10
419,10
420,10
421,6.03848
422,6.41836
423,10
424,6.50859
425,6.19149
426,6.99315
427,10
428,10
429,10
430,10
431,10
432,7.97701
433,6.5292
434,10
435,6.20006
436,6.87133
437,10
438,10
439,6.52543
440,10
441,6.51362
442,6.17496
443,10
444,10
445,10
446,10
447,10
448,6.74065
449,6.54248
450,7.1309
451,7.27592
452,10
453,7.37888
454,10
455,6.21196
456,6.45401
457,7.08083
458,6.30578
459,10
460,10
461,10
462,10
463,10
464,10
465,6.06628
466,10
467,6.4204
468,6.48719
469,6.30881
470,6.66202
471,10
472,10
473,6.42616
474,10
475,10
476,7.06928
477,6.61368
478,6.63169
479,10
480,6.29891
481,10
482,6.02491
483,6.53845
484,10
485,6.70893
486,6.77906
487,10
488,10
489,10
490,6.43468
491,10
492,6.78527
493,10
494,10
495,6.23923
496,10
497,10
498,6.65102
499,10
500,6.24514
501,10
502,10
503,10
504,10
505,10
506,6.68763
507,10
508,6.61066
509,10
510,10
511,6.31465
512,10
513,10
514,7.05859
515,10
516,7.13889
517,6.57575
518,10
519,6.24545
520,6.57351
521,6.37566
522,10
523,6.38885
524,10
525,6.21841
526,10
527,10
528,10
529,6.6576
530,10
531,6.66097
532,10
533,6.637
534,10
535,6.49262
536,10
537,10
538,10
539,6.3026
540,10
541,6.67584
542,5.8512
543,5.37531
544,5.38787
545,6.17143
546,6.13872
547,6.2757
548,6.99766
549,6.22002
550,6.31098
551,6.43493
552,5.93341
553,5.64522
554,5.43134
555,5.32262
556,5.3025
557,5.39415
558,5.66177
559,6.00731
560,6.27243
561,6.61184
562,6.30233
563,6.70505
564,6.13856
565,6.63551
566,5.86589
567,5.92387
568,6.06736
569,6.43496
570,6.97943
571,6.76636
572,10
573,6.72878
574,7.4408
575,10
576,6.7353
577,10
578,10
579,10
580,10
581,10
582,7.67434
583,10
584,10
585,10
586,7.06904
587,10
588,6.65001
589,8.1041
590,10
591,7.10352
592,10
593,7.70941
594,7.53449
595,6.75083
596,6.86437
597,10
598,10
599,6.95959
600,7.50037
601,10
602,10
603,6.97267
604,10
605,10
606,6.99329
607,10
608,10
609,10
610,10
611,10
612,6.70003
613,7.28464
614,10
615,10
616,10
617,10
618,10
619,10
620,10
621,10
622,10
623,7.24558
624,10
625,6.98556
626,10
627,10
628,10
629,10
630,6.54818
631,6.7333
632,10
633,10
634,8.04828
635,10
636,7.03853
637,10
638,10
639,10
640,10
641,10
642,10
643,10
644,10
645,10
646,10
647,10
648,7.05205
649,7.21601
650,10
651,10
652,10
653,7.54236
654,7.39361
655,6.7524
656,10
657,10
658,7.07566
659,10
660,10
661,10
662,7.13374
663,10
664,10
665,6.61242
666,6.65057
667,6.48075
668,10
669,7.09779
670,6.79416
671,6.28817
672,10
673,6.83443
674,6.90887
675,6.44452
676,10
677,6.22084
678,6.34133
679,6.15084
680,10
681,6.86591
682,10
683,6.1279
684,7.17174
685,6.30321
686,5.99474
687,6.20958
688,10
689,6.8751
690,5.98686
691,5.95967
692,6.39671
693,5.87702
694,6.02929
695,5.7792
696,6.21927
697,5.63413
698,5.97017
699,5.83808
700,5.65675
701,5.81024
702,5.83809
703,5.88298
704,5.59412
705,5.90273
706,5.58
707,5.5586
708,5.55395
709,5.44688
710,5.36337
711,5.42745
712,5.25334
713,5.08921
714,5.00055
715,4.95455
716,4.88541
717,4.81263
718,4.75356
719,4.6062
720,4.54341
721,4.51858
722,4.38198
723,4.32544
724,4.21374
725,4.14101
726,4.02626
727,3.9455
728,3.87678
729,3.80514
730,3.68558
731,3.59144
732,3.4799
733,3.38858
734,3.27364
735,3.15469
736,3.04566
737,2.9188
738,2.80726
739,2.68179
740,2.5578
741,2.43197
742,2.29472
743,2.15172
744,2.00165
745,1.83989
746,1.66351
747,1.47922
748,1.28286
749,1.06149
750,0.838245
751,0.6095
752,0.398817
753,0.226579
754,0.110131
755,0.0457737
756,0.0151893
757,0.00820324
758,0.00872624
759,0.00473751
760,0.0067786
761,0.00174397
762,0.00332942
763,-0.00317339
764,0.00781176
765,0.0088998
766,0.00379289
767,0.00411856
768,0.00239673
769,0.00697866
770,0.00862914
771,0.00257017
772,0.00319737
773,0.00581283
774,0.00215241
775,0.00262111
776,0.00712242
777,0.00157384
778,0.00112685
779,0.00599842
780,0.00928203
781,0.00642064
782,0.00365545
783,0.00293524
784,0.00516749
785,0.00358195
786,0.00328557
787,0.00746029
788,0.00547542
789,0.00568652
790,0.00248331
791,0.00137192
792,0.00577253
793,0.00902939
794,0.00211963
795,0.00069614
796,0.00295479
797,0.0054069
798,0.00479043
799,-0.00112417
800,-0.00072074
801,0.00812474
802,0.00697979
803,-0.00287704
804,0.00722979
805,0.00271362
806,0.00425489
807,0.00157389
808,0.0106813
809,0.0144284
810,0.052656
811,0.118596
812,0.224065
813,0.379833
814,0.569001
815,0.760474
816,0.979178
817,1.17032
818,1.35605
819,1.51616
820,1.66776
821,1.80663
822,1.92301
823,2.05763
824,2.16907
825,2.25584
826,2.35421
827,2.46761
828,2.56221
829,2.67714
830,2.8082
831,2.93365
832,3.07096
833,3.21234
834,3.39571
835,3.51085
836,3.68919
837,3.77541
838,3.86156
839,4.05148
840,4.14101
841,4.31708
842,4.33026
843,4.48297
844,4.48143
845,4.42006
846,5.15386
847,4.79961
848,5.03908
849,5.21003
850,4.52389
851,4.86352
852,5.24454
853,10
854,10
855,10
856,4.40128
857,5.46626
858,4.29788
859,10
860,4.70001
861,10
862,4.67143
863,10
864,4.6603
865,10
866,4.14669
867,10
868,10
869,10
870,10
871,10
872,4.13122
873,4.09207
874,10
875,4.6872
876,4.05461
877,10
878,10
879,10
880,10
881,10
882,10
883,3.37202
884,4.67017
885,4.8255
886,4.61172
887,4.55622
888,4.9759
889,4.67822
890,4.67121
891,4.81775
892,4.78576
893,4.64093
894,4.76673
895,4.64552
896,4.98105
897,4.6464
898,4.72466
899,4.81646
900,4.58973
