Wavelength (nm),%T
400,93.908
401,94.2048
402,94.088
403,93.9816
404,94.1698
405,94.2555
406,94.4343
407,94.4102
408,94.2565
409,94.179
410,94.002
411,94.225
412,94.4702
413,94.4365
414,94.5058
415,94.4778
416,94.5307
417,94.463
418,94.4634
419,94.2913
420,94.2236
421,94.1027
422,94.2747
423,94.4367
424,94.5589
425,94.3767
426,94.38
427,94.2895
428,94.128
429,94.3664
430,94.4014
431,94.3802
432,94.1757
433,94.2066
434,94.2396
435,94.3145
436,94.3326
437,94.2383
438,93.9772
439,93.8976
440,94.02
441,94.226
442,94.3693
443,94.3163
444,94.2626
445,94.225
446,94.1967
447,94.1607
448,94.0474
449,93.8849
450,93.803
451,93.8674
452,94.0497
453,93.9335
454,93.7968
455,93.5951
456,93.6067
457,93.6575
458,93.7291
459,93.5469
460,93.4499
461,93.3748
462,93.2224
463,92.9354
464,92.7547
465,92.6054
466,91.9333
467,91.3984
468,90.7025
469,84.9064
470,55.3621
471,11.6849
472,1.03899
473,0.124881
474,0.0167046
475,0.00155902
476,-0.00141992
477,-0.00299352
478,-0.00523727
479,-0.00313064
480,-0.00535303
481,-0.0064217
482,-0.0034397
483,-0.00629537
484,-0.00288802
485,-0.00637808
486,-0.00411674
487,-0.00427794
488,-0.00488357
489,-0.0030914
490,-0.00430941
491,-0.00379441
492,-0.00421376
493,-0.00555877
494,-0.00758387
495,-0.00912813
496,-0.00563258
497,-0.00694669
498,-0.0050784
499,-0.00683801
500,-0.00521656
501,-0.00539595
502,-0.00602191
503,-0.00731731
504,-0.00482051
505,-0.00389974
506,-0.00849477
507,-0.00668847
508,-0.00269605
509,-0.00834018
510,-0.00547452
511,-0.00196028
512,-0.00518648
513,-0.00732502
514,-0.00599822
515,-0.00704824
516,0.0000813548
517,-0.00677141
518,-0.00267057
519,-0.00521734
520,-0.00369421
521,-0.00707804
522,-0.00834586
523,-0.00683039
524,-0.00702466
525,-0.00531403
526,-0.00890138
527,-0.00507359
528,-0.0090677
529,-0.00546905
530,-0.00672094
531,-0.00904266
532,-0.00713756
533,-0.00587421
534,-0.00461033
535,-0.00716501
536,-0.00336715
537,-0.00550018
538,-0.00786204
539,-0.00447862
540,-0.0066448
541,-0.00561886
542,-0.00503355
543,-0.0053183
544,-0.00434369
545,-0.00828404
546,-0.00721772
547,-0.00598072
548,-0.0047474
549,-0.00541285
550,-0.00607682
551,-0.00416412
552,-0.00412995
553,-0.00735526
554,-0.00569729
555,-0.00449977
556,-0.00401255
557,-0.00444591
558,-0.00442027
559,-0.00645801
560,-0.00757696
561,-0.00663038
562,-0.0104851
563,-0.00636442
564,-0.00476425
565,-0.00752593
566,-0.00231862
567,-0.00252766
568,-0.00915044
569,-0.00757355
570,-0.00490531
571,-0.00945694
572,-0.0066264
573,-0.00594752
574,-0.00594251
575,-0.00326878
576,-0.00391095
577,-0.00649711
578,-0.00620293
579,-0.00919962
580,-0.00519943
581,-0.00441936
582,-0.00377614
583,-0.00768609
584,-0.00446064
585,-0.00479767
586,-0.00691895
587,-0.00529246
588,-0.00539398
589,-0.0071951
590,-0.00336183
591,-0.00316882
592,-0.00155141
593,-0.00641984
594,-0.00671034
595,-0.0058972
596,-0.00345751
597,-0.00282943
598,-0.00597878
599,-0.00751542
600,-0.0038647
601,-0.00570884
602,-0.00461679
603,-0.00562261
604,-0.00312724
605,-0.00336047
606,-0.0045099
607,-0.0060985
608,-0.00395092
609,-0.0037085
610,-0.00236712
611,-0.0046113
612,-0.00559911
613,-0.00605824
614,-0.00167392
615,-0.00450227
616,-0.0076277
617,-0.00781128
618,-0.0035392
619,-0.000567108
620,0.0235035
621,1.67478
622,7.61812
623,0.760009
624,0.297876
625,0.566222
626,3.4522
627,27.8831
628,15.7507
629,2.24907
630,1.36466
631,1.37356
632,1.97868
633,4.24916
634,17.1621
635,57.1147
636,32.8278
637,8.97638
638,4.82981
639,3.7884
640,3.7745
641,4.60755
642,6.88938
643,13.3883
644,35.225
645,74.4832
646,56.246
647,23.9756
648,12.7815
649,8.9263
650,7.54324
651,7.36374
652,8.17413
653,10.3399
654,15.0735
655,25.6381
656,49.719
657,81.3596
658,76.2536
659,45.7769
660,26.8999
661,18.3351
662,14.4021
663,12.7265
664,12.4164
665,13.2585
666,15.4563
667,19.7251
668,27.7619
669,42.304
670,65.7717
671,87.6277
672,84.4222
673,61.7363
674,42.1379
675,30.4798
676,23.9435
677,20.5019
678,19.0053
679,18.8292
680,19.934
681,22.5143
682,27.0709
683,34.6338
684,46.9872
685,64.5281
686,83.6066
687,91.8634
688,82.6864
689,64.9703
690,49.4464
691,38.5781
692,31.694
693,27.5819
694,25.3231
695,24.444
696,24.8325
697,26.4876
698,29.5721
699,34.6633
700,42.2503
