Wavelength (nm),%T
400,28.0189
401,32.4057
402,39.0444
403,49.3483
404,63.0037
405,78.0329
406,85.2664
407,80.9575
408,66.4819
409,45.0911
410,30.8468
411,20.9444
412,15.4998
413,11.1694
414,8.20583
415,5.95224
416,4.7515
417,3.72346
418,3.04665
419,2.41014
420,2.00836
421,1.70522
422,1.48006
423,1.25703
424,1.11629
425,0.956308
426,0.837804
427,0.771943
428,0.652295
429,0.564202
430,0.559685
431,0.47685
432,0.404343
433,0.379821
434,0.37794
435,0.38267
436,0.354871
437,0.310938
438,0.284315
439,0.308391
440,0.245709
441,0.21322
442,0.234756
443,0.209767
444,0.240235
445,0.189963
446,0.201634
447,0.203509
448,0.194651
449,0.180329
450,0.188989
451,0.182741
452,0.217584
453,0.167131
454,0.185684
455,0.18922
456,0.191829
457,0.173407
458,0.183148
459,0.171732
460,0.204842
461,0.217462
462,0.18125
463,0.203273
464,0.179248
465,0.187209
466,0.196005
467,0.183814
468,0.21503
469,0.186301
470,0.209267
471,0.235056
472,0.223023
473,0.193829
474,0.197362
475,0.221085
476,0.266529
477,0.208834
478,0.30352
479,0.284453
480,0.265923
481,0.326957
482,0.31736
483,0.36339
484,0.381104
485,0.40135
486,0.427085
487,0.45801
488,0.50056
489,0.51557
490,0.573762
491,0.558408
492,0.639317
493,0.647975
494,0.64505
495,0.70818
496,0.717548
497,0.777274
498,0.840109
499,0.995086
500,1.03137
501,1.15136
502,1.19369
503,1.3081
504,1.43523
505,1.51607
506,1.6294
507,1.72414
508,1.90735
509,2.11091
510,2.29459
511,2.5689
512,2.76717
513,3.0675
514,3.34979
515,3.64355
516,4.02866
517,4.49505
518,4.87223
519,5.44477
520,5.94558
521,6.5901
522,7.47171
523,8.06806
524,9.10971
525,10.1859
526,11.2827
527,12.7894
528,14.4178
529,15.8433
530,17.5842
531,19.7953
532,22.2296
533,25.2729
534,28.1075
535,30.4747
536,34.0183
537,37.3968
538,41.7091
539,46.2603
540,50.2557
541,54.6858
542,59.2417
543,62.8395
544,67.7035
545,72.0509
546,75.9112
547,78.4555
548,81.7153
549,84.1709
550,86.2805
551,88.4373
552,89.969
553,90.8229
554,91.7693
555,92.281
556,92.68
557,92.8592
558,92.8244
559,92.7798
560,92.4495
561,92.2359
562,92.1336
563,91.8666
564,91.6479
565,91.6474
566,91.3494
567,91.1255
568,90.8866
569,90.8498
570,90.7397
571,90.6935
572,90.7147
573,90.7282
574,90.8051
575,90.7704
576,90.881
577,90.8646
578,91.0346
579,91.294
580,91.5054
581,91.5636
582,91.7671
583,91.9218
584,92.1871
585,92.4035
586,92.614
587,92.97
588,93.0791
589,93.2618
590,93.3403
591,93.5868
592,93.6721
593,93.9639
594,94.1724
595,94.2259
596,94.4283
597,94.5468
598,94.617
599,94.9843
600,94.9233
601,95.016
602,95.0457
603,94.97
604,95.1727
605,95.2554
606,95.1489
607,95.217
608,95.2278
609,95.148
610,95.159
611,95.2095
612,95.2127
613,94.9106
614,95.1628
615,95.0702
616,94.8745
617,94.6478
618,94.7048
619,94.632
620,94.4027
621,94.4939
622,94.2477
623,94.3185
624,94.079
625,94.0255
626,93.7108
627,93.5895
628,93.3975
629,93.368
630,93.1471
631,93.0594
632,92.9584
633,92.9007
634,92.7051
635,92.4035
636,92.4014
637,92.3123
638,92.2867
639,91.9479
640,91.8729
641,91.7952
642,91.6624
643,91.4971
644,91.2016
645,91.2047
646,91.1555
647,90.9889
648,90.9566
649,90.8012
650,90.8761
651,90.8566
652,90.6671
653,90.5402
654,90.5584
655,90.473
656,90.4127
657,90.5567
658,90.3839
659,90.4961
660,90.4009
661,90.4607
662,90.4141
663,90.4452
664,90.3326
665,90.3871
666,90.3997
667,90.3391
668,90.5386
669,90.4873
670,90.6557
671,90.8078
672,90.819
673,91.0195
674,91.0202
675,91.2182
676,91.1214
677,91.2768
678,91.2718
679,91.4909
680,91.5567
681,91.7722
682,91.8487
683,91.9243
684,92.1016
685,92.2384
686,92.4287
687,92.3875
688,92.7788
689,92.7422
690,92.7319
691,92.8955
692,93.0325
693,93.1347
694,93.2242
695,93.3996
696,93.4187
697,93.4914
698,93.5732
699,93.7475
700,93.5933
