Wavelength (nm),%T
300,0.000882492
301,-0.000390883
302,-0.000380528
303,0.000810853
304,0.0000438131
305,0.000313319
306,-0.000430782
307,-0.0000808697
308,0.000167816
309,-0.00043389
310,-0.0000460071
311,0.000133532
312,-0.00000854657
313,0.000376877
314,-0.000455123
315,0.00027739
316,0.000107543
317,-0.000118662
318,-0.0015356
319,-0.000161405
320,-0.000342512
321,0.000224955
322,-0.000205561
323,-0.000163798
324,-0.000458738
325,-0.000215687
326,0.0000333083
327,-0.000935963
328,-0.00114233
329,-0.000692675
330,-0.000220758
331,-0.000286538
332,-0.000132043
333,0.000445737
334,0.00112927
335,0.00478129
336,0.01108
337,0.0282123
338,0.067005
339,0.140676
340,0.278002
341,0.526002
342,0.934754
343,1.58771
344,2.52382
345,3.87261
346,5.5679
347,7.90112
348,10.5921
349,13.9495
350,17.4032
351,21.4222
352,25.6026
353,29.9318
354,34.2321
355,38.6279
356,42.9447
357,47.0441
358,50.7514
359,54.5206
360,57.9855
361,61.0907
362,64.031
363,66.6876
364,69.1043
365,71.1959
366,72.987
367,74.8695
368,76.4739
369,77.8717
370,79.1145
371,80.2843
372,81.274
373,82.154
374,82.9027
375,83.5874
376,84.1343
377,84.721
378,85.1335
379,85.6982
380,86.0472
381,86.3694
382,86.6873
383,87.0319
384,87.1881
385,87.507
386,87.8413
387,88.0233
388,88.1667
389,88.3119
390,88.3594
391,88.5906
392,88.625
393,88.8501
394,88.9762
395,89.0752
396,89.1601
397,89.1738
398,89.2747
399,89.3414
400,89.3611
401,89.41
402,89.5391
403,89.5035
404,89.627
405,89.7001
406,89.6711
407,89.6613
408,89.7686
409,89.7381
410,89.7872
411,89.8129
412,89.8842
413,89.8832
414,89.8782
415,89.8822
416,89.8942
417,89.9733
418,89.955
419,90.0309
420,90.0355
421,89.9429
422,90.0314
423,90.07
424,89.9732
425,90.0497
426,90.0689
427,90.1072
428,90.145
429,90.112
430,90.1575
431,90.03
432,90.1377
433,90.1512
434,90.1148
435,90.1067
436,90.1459
437,90.1867
438,90.1638
439,90.1442
440,90.1608
441,90.1354
442,90.1837
443,90.1803
444,90.2199
445,90.2378
446,90.1819
447,90.2549
448,90.2402
449,90.2154
450,90.2479
451,90.2881
452,90.2949
453,90.2418
454,90.2697
455,90.3214
456,90.2766
457,90.2641
458,90.2918
459,90.2878
460,90.381
461,90.2431
462,90.3045
463,90.2674
464,90.3245
465,90.2966
466,90.2544
467,90.3367
468,90.301
469,90.3455
470,90.3536
471,90.33
472,90.3746
473,90.3515
474,90.3379
475,90.3403
476,90.3333
477,90.3653
478,90.4268
479,90.375
480,90.423
481,90.403
482,90.4034
483,90.3744
484,90.4124
485,90.3873
486,90.3142
487,90.3754
488,90.4336
489,90.4011
490,90.4019
491,90.396
492,90.4012
493,90.4371
494,90.4494
495,90.3821
496,90.431
497,90.4162
498,90.4307
499,90.4569
500,90.4341
501,90.4653
502,90.4666
503,90.4287
504,90.4516
505,90.5057
506,90.4479
507,90.4436
508,90.426
509,90.512
510,90.4871
511,90.4218
512,90.5084
513,90.4726
514,90.4954
515,90.5103
516,90.4571
517,90.4772
518,90.478
519,90.4634
520,90.5278
521,90.5029
522,90.4661
523,90.4824
524,90.475
525,90.4884
526,90.457
527,90.5222
528,90.5343
529,90.5407
530,90.4943
531,90.5055
532,90.5129
533,90.4664
534,90.526
535,90.5307
536,90.5497
537,90.4835
538,90.5283
539,90.535
540,90.496
541,90.5564
542,90.5176
543,90.525
544,90.5098
545,90.5651
546,90.5589
547,90.5564
548,90.5332
549,90.6166
550,90.5459
551,90.5402
552,90.519
553,90.5677
554,90.5394
555,90.5477
556,90.5389
557,90.5539
558,90.582
559,90.5854
560,90.5875
561,90.5607
562,90.5835
563,90.5808
564,90.5752
565,90.6173
566,90.5716
567,90.5954
568,90.6046
569,90.5859
570,90.5861
571,90.6003
572,90.6198
573,90.5979
574,90.5583
575,90.5681
576,90.5323
577,90.545
578,90.5965
579,90.6168
580,90.5491
581,90.5652
582,90.5616
583,90.5699
584,90.5801
585,90.5586
586,90.5825
587,90.58
588,90.582
589,90.5777
590,90.5753
591,90.5566
592,90.5724
593,90.5676
594,90.6085
595,90.6302
596,90.6181
597,90.6057
598,90.553
599,90.5643
600,90.5758
601,90.5989
602,90.6063
603,90.5833
604,90.5753
605,90.5673
606,90.5744
607,90.5854
608,90.6059
609,90.553
610,90.5948
611,90.6216
612,90.5957
613,90.6
614,90.5799
615,90.5483
616,90.5966
617,90.5621
618,90.5887
619,90.5769
620,90.5732
621,90.5661
622,90.5652
623,90.5854
624,90.5586
625,90.5771
626,90.5752
627,90.5663
628,90.5573
629,90.5747
630,90.5664
631,90.6073
632,90.578
633,90.5982
634,90.579
635,90.5815
636,90.6069
637,90.6001
638,90.6163
639,90.646
640,90.5971
641,90.5902
642,90.5989
643,90.6338
644,90.6299
645,90.621
646,90.6596
647,90.662
648,90.6478
649,90.6414
650,90.6617
651,90.6466
652,90.6509
653,90.6699
654,90.6632
655,90.6903
656,90.6855
657,90.6493
658,90.6779
659,90.6703
660,90.6806
661,90.6974
662,90.7171
663,90.6963
664,90.6923
665,90.636
666,90.682
667,90.7374
668,90.7103
669,90.6826
670,90.7205
671,90.7124
672,90.7462
673,90.7051
674,90.6583
675,90.6972
676,90.744
677,90.7442
678,90.7338
679,90.7531
680,90.7356
681,90.7592
682,90.7453
683,90.7373
684,90.7147
685,90.7686
686,90.7531
687,90.7826
688,90.7269
689,90.7478
690,90.7844
691,90.7869
692,90.7645
693,90.7596
694,90.7215
695,90.7077
696,90.7525
697,90.7933
698,90.7477
699,90.7993
700,90.7265
701,90.7748
702,90.7641
703,90.7285
704,90.7604
705,90.791
706,90.7844
707,90.7777
708,90.7394
709,90.763
710,90.7377
711,90.7866
712,90.8115
713,90.7324
714,90.7323
715,90.8695
716,90.8064
717,90.787
718,90.7959
719,90.7851
720,90.8074
721,90.8174
722,90.8204
723,90.8003
724,90.841
725,90.8374
726,90.8125
727,90.7929
728,90.7925
729,90.7767
730,90.7623
731,90.8381
732,90.8431
733,90.8416
734,90.8251
735,90.8026
736,90.7807
737,90.867
738,90.7242
739,90.7874
740,90.8238
741,90.8347
742,90.7439
743,90.8606
744,90.8624
745,90.8992
746,90.8635
747,90.8497
748,90.8286
749,90.785
750,90.7972
751,90.6778
752,90.7939
753,90.8369
754,90.8662
755,90.8432
756,90.8704
757,90.9129
758,90.8652
759,90.7755
760,90.8085
761,90.846
762,90.751
763,90.8323
764,90.8571
765,90.8848
766,90.7799
767,90.8114
768,90.8422
769,90.7458
770,90.7878
771,90.8387
772,90.7407
773,90.8059
774,90.8759
775,90.8833
776,90.8489
777,90.8078
778,90.8625
779,90.7745
780,90.9263
781,90.8492
782,90.8136
783,90.7613
784,90.8811
785,90.823
786,90.7986
787,90.9071
788,90.7833
789,90.7398
790,90.8291
791,90.9208
792,90.8338
793,90.7256
794,90.6893
795,90.8009
796,90.8467
797,90.6892
798,90.9093
799,90.957
800,90.8593
801,90.8114
802,90.8585
803,90.8757
804,90.7863
805,91.0648
806,90.8476
807,90.8332
808,90.8741
809,91.0124
810,90.8743
811,90.9791
812,90.813
813,90.6652
814,90.7588
815,90.8244
816,90.889
817,91.0105
818,90.7418
819,90.8917
820,90.7938
821,90.7225
822,90.8947
823,90.8217
824,90.8248
825,90.9165
826,90.9108
827,90.7638
828,90.7362
829,90.8969
830,90.9184
831,90.9155
832,90.8531
833,90.7283
834,90.8079
835,90.6965
836,90.8655
837,90.8522
838,90.9471
839,90.8885
840,90.9571
841,90.8205
842,90.7218
843,90.7655
844,90.7823
845,90.7993
846,90.7868
847,90.8856
848,90.7877
849,90.9175
850,91.0081
851,90.9358
852,91.0195
853,90.7549
854,90.6545
855,90.7038
856,90.9124
857,90.7698
858,90.6372
859,90.9377
860,90.9064
861,90.8367
862,91.0605
863,90.6643
864,90.7138
865,90.9996
866,90.69
867,90.9595
868,91.1115
869,90.5531
870,90.5435
871,90.7127
872,90.7997
873,90.8404
874,90.483
875,91.1165
876,90.101
877,91.3712
878,90.5621
879,90.7421
880,90.8031
881,90.7096
882,91.3799
883,91.1878
884,90.9781
885,90.8164
886,91.2545
887,91.1477
888,90.4362
889,90.7952
890,90.7569
891,90.7757
892,90.7848
893,90.7804
894,90.751
895,90.752
896,90.7971
897,90.7908
898,90.7718
899,90.7973
900,90.7945
