Wavelength (nm),%T
300,17.1886
301,17.6376
302,18.836
303,20.3722
304,22.4244
305,25.5258
306,29.9922
307,35.9906
308,42.6679
309,47.7877
310,50.9485
311,49.5273
312,44.6753
313,36.1439
314,30.1301
315,22.4494
316,16.2625
317,12.361
318,9.69186
319,8.13452
320,6.52917
321,5.27851
322,4.37558
323,3.56986
324,3.30143
325,2.73454
326,2.34865
327,2.07535
328,1.96015
329,1.82338
330,1.62239
331,1.60069
332,1.41056
333,1.2438
334,0.999136
335,1.14314
336,0.925829
337,1.05428
338,0.811791
339,1.08925
340,0.943653
341,0.792908
342,0.641431
343,0.764757
344,0.904192
345,0.972763
346,0.839377
347,0.829134
348,0.786172
349,0.823496
350,0.760431
351,0.644083
352,0.875575
353,0.748848
354,1.036
355,0.841102
356,0.89185
357,0.939029
358,0.936933
359,1.05154
360,0.857634
361,1.09909
362,1.12929
363,1.13602
364,1.10658
365,1.17235
366,1.16422
367,1.4263
368,1.33485
369,1.46451
370,1.73392
371,1.66552
372,1.76857
373,1.91999
374,1.97719
375,2.19709
376,2.31529
377,2.408
378,2.75361
379,2.88344
380,3.04251
381,3.20229
382,3.52312
383,3.96392
384,4.12869
385,4.48352
386,4.97442
387,5.35101
388,5.7536
389,6.4034
390,6.8957
391,7.46176
392,8.38563
393,9.08881
394,10.0088
395,10.9682
396,11.8953
397,13.1739
398,13.8929
399,15.5532
400,16.876
401,18.3269
402,19.8393
403,21.3169
404,23.087
405,24.876
406,26.5083
407,28.0064
408,29.528
409,32.1042
410,33.6667
411,35.443
412,36.756
413,38.6572
414,40.4025
415,42.3616
416,43.8277
417,45.7864
418,47.1523
419,49.088
420,50.8925
421,52.8721
422,53.9957
423,55.682
424,57.3392
425,59.2984
426,61.0424
427,63.0084
428,64.2472
429,66.3044
430,67.7583
431,69.9532
432,72.0663
433,73.5045
434,75.0502
435,76.6776
436,78.7355
437,80.2637
438,81.8399
439,82.9658
440,84.504
441,85.6109
442,87.2165
443,88.5682
444,89.6175
445,90.593
446,91.5279
447,92.3693
448,93.0674
449,93.6864
450,94.3766
451,94.908
452,95.1461
453,95.4507
454,95.7083
455,95.7401
456,95.8653
457,95.9076
458,95.6879
459,95.7026
460,95.591
461,95.4462
462,95.1073
463,95.3235
464,94.7894
465,94.4673
466,94.4199
467,94.0488
468,93.907
469,93.5784
470,93.1296
471,92.9793
472,92.8221
473,92.5547
474,92.3055
475,91.8951
476,92.1204
477,91.5562
478,91.5532
479,91.1478
480,90.9181
481,90.7497
482,90.857
483,90.4105
484,90.3339
485,90.2235
486,89.8576
487,89.6626
488,89.3048
489,89.475
490,89.5078
491,89.29
492,88.9713
493,89.057
494,89.0345
495,88.7583
496,88.3552
497,88.5626
498,88.4176
499,88.2347
500,88.0541
501,88.094
502,87.9882
503,87.7688
504,87.6652
505,87.5354
506,87.5889
507,87.3718
508,87.3849
509,87.3081
510,87.3299
511,87.2957
512,87.199
513,87.1196
514,87.1253
515,86.9066
516,86.727
517,86.7343
518,86.6039
519,86.912
520,86.8828
521,87.0025
522,87.0057
523,87.1382
524,86.9382
525,87.1674
526,87.0945
527,87.2153
528,86.9558
529,87.2512
530,87.6052
531,87.3327
532,87.6317
533,88.1155
534,87.5378
535,88.0792
536,88.1498
537,88.647
538,88.5107
539,88.7143
540,88.7349
541,89.1232
542,89.2653
543,89.4748
544,89.9258
545,90.1374
546,89.9311
547,90.4909
548,90.8337
549,90.827
550,90.6424
551,91.5241
552,91.5852
553,91.7364
554,91.9818
555,92.2105
556,92.3459
557,92.9375
558,92.3233
559,92.9426
560,93.1505
561,93.7622
562,93.3401
563,93.5838
564,94.0086
565,94.0767
566,94.085
567,94.3229
568,94.657
569,94.3283
570,94.7011
571,94.9297
572,94.659
573,94.7812
574,94.7536
575,94.8019
576,94.8696
577,95.1057
578,94.9392
579,94.5808
580,94.9203
581,94.765
582,94.8792
583,94.5379
584,94.6634
585,94.2546
586,94.4009
587,94.3076
588,94.0242
589,93.5096
590,93.6346
591,93.8841
592,93.8739
593,93.6527
594,92.9566
595,93.0988
596,93.0065
597,92.8745
598,92.5502
599,92.0273
600,92.3655
601,92.0523
602,91.6853
603,91.5235
604,91.2914
605,91.2132
606,91.1183
607,90.2859
608,90.3737
609,90.3708
610,89.8039
611,89.9608
612,89.6893
613,89.1077
614,88.7017
615,88.8513
616,88.5611
617,88.5576
618,88.5764
619,88.2874
620,87.5261
621,87.812
622,87.7431
623,87.7431
624,87.4249
625,87.1607
626,86.9784
627,86.9419
628,86.6185
629,86.988
630,86.5573
631,87.2714
632,86.2445
633,86.4843
634,86.0124
635,86.0641
636,86.1748
637,86.4438
638,85.8338
639,85.9803
640,86.0171
641,86.3249
642,85.8926
643,85.8693
644,85.2182
645,86.0853
646,85.7364
647,86.0916
648,85.8662
649,85.7076
650,85.7959
651,86.1619
652,85.8986
653,86.3642
654,86.2572
655,86.0933
656,86.1204
657,86.3372
658,86.2382
659,86.6691
660,86.6896
661,86.3607
662,86.6202
663,86.751
664,86.5001
665,87.2584
666,87.08
667,86.8564
668,87.2053
669,87.4552
670,87.4267
671,87.6988
672,88.1966
673,87.8615
674,88.1143
675,88.3614
676,88.2707
677,88.4123
678,88.7151
679,88.1737
680,88.4951
681,89.1326
682,88.728
683,89.4021
684,89.0513
685,89.0075
686,89.4953
687,90.0242
688,89.3937
689,89.8576
690,90.2533
691,90.282
692,90.2645
693,90.2012
694,90.3189
695,90.3999
696,90.6621
697,90.7191
698,90.8185
699,90.8789
700,90.9705
