Wavelength (nm),%T
585,0.000146932
586,-0.00000511512
587,0.000407471
588,0.000263984
589,0.000380287
590,0.000107632
591,0.000243605
592,-0.000341027
593,0.000270207
594,-0.000439388
595,-0.000401058
596,0.0000754143
597,-0.0000221992
598,-0.000003813
599,0.000172751
600,0.000616703
601,0.000366421
602,0.000492048
603,0.0000521247
604,0.000454963
605,-0.000327092
606,-0.00025011
607,0.000361002
608,0.000665811
609,0.000266064
610,-0.0000124274
611,-0.0000330047
612,0.000211558
613,0.0012966
614,0.00157369
615,0.00234599
616,0.00477745
617,0.00853402
618,0.0174705
619,0.0332126
620,0.0690443
621,0.150205
622,0.342544
623,0.820522
624,2.11899
625,5.81191
626,15.6799
627,36.422
628,61.3246
629,74.3714
630,77.2094
631,77.837
632,78.6938
633,79.6154
634,80.26
635,80.6307
636,80.8739
637,81.1898
638,81.7756
639,82.5514
640,83.1753
641,83.0739
642,81.7096
643,79.2198
644,76.6071
645,75.7496
646,76.4108
647,69.9692
648,44.2868
649,17.1945
650,5.24444
651,1.65099
652,0.572185
653,0.215655
654,0.0867011
655,0.0377579
656,0.0168854
657,0.00812744
658,0.0041927
659,0.00213388
660,0.00167478
661,0.0006728
662,0.000684446
663,-0.0000644552
664,0.000100993
665,0.000120085
666,-0.000256022
667,0.00107864
668,-0.000329195
669,0.000785527
670,-0.0000138649
671,0.0000104463
672,0.0000446657
673,0.000204307
674,0.000102144
675,-0.000139598
676,0.000289619
677,-0.000221189
678,-0.000274743
679,0.0000234775
680,0.0000595732
681,0.000223448
682,-0.00000350607
683,-0.0000998969
684,-0.000340863
685,-0.00059136
