Wavelength (nm),%T
350,0.328411
351,0.423189
352,0.390447
353,0.377364
354,0.315551
355,0.336777
356,0.326329
357,0.259372
358,0.323574
359,0.338594
360,0.422348
361,0.290972
362,0.36554
363,0.364899
364,0.384622
365,0.274563
366,0.352662
367,0.438711
368,0.458844
369,0.428452
370,0.383081
371,0.493157
372,0.538315
373,0.509591
374,0.610516
375,0.568875
376,0.648429
377,0.640144
378,0.689836
379,0.77228
380,0.960602
381,0.916139
382,0.950011
383,1.00098
384,1.21586
385,1.25708
386,1.35302
387,1.53295
388,1.70513
389,1.9602
390,2.04912
391,2.44314
392,2.57754
393,2.93167
394,3.35959
395,3.78281
396,4.11551
397,4.69057
398,5.29476
399,6.03319
400,6.90493
401,7.91678
402,8.94963
403,10.25
404,11.5227
405,13.4431
406,14.9124
407,16.6249
408,19.0028
409,21.3924
410,24.1552
411,26.2452
412,29.115
413,31.4809
414,34.3527
415,37.3002
416,40.3324
417,42.5176
418,45.218
419,47.3326
420,50.1114
421,52.6752
422,54.6562
423,56.9348
424,59.2755
425,62.0246
426,65.1223
427,68.4041
428,70.9915
429,74.4818
430,77.5919
431,81.2738
432,84.1128
433,86.7174
434,88.5204
435,90.0732
436,91.1686
437,92.0116
438,92.3739
439,92.5339
440,92.4618
441,92.5178
442,92.4031
443,92.2379
444,92.2742
445,92.2251
446,92.2116
447,92.2092
448,92.4093
449,92.454
450,92.5737
451,92.9515
452,93.2618
453,93.4931
454,93.8556
455,93.9219
456,94.7174
457,94.9852
458,95.3278
459,95.8463
460,96.1434
461,96.4261
462,96.6757
463,97.0183
464,97.3995
465,97.5435
466,97.7652
467,97.8928
468,98.1319
469,98.0775
470,98.2889
471,98.3153
472,98.3774
473,98.2437
474,98.0781
475,98.2434
476,97.8926
477,97.7806
478,97.4593
479,97.207
480,96.9607
481,96.7086
482,96.2936
483,96.0726
484,95.6807
485,95.5008
486,95.0672
487,94.7551
488,94.3835
489,94.1543
490,93.8591
491,93.3379
492,93.0139
493,92.7345
494,92.4805
495,92.1944
496,92.011
497,91.6375
498,91.3809
499,91.2138
500,91.0769
501,90.7714
502,90.7047
503,90.4456
504,90.4207
505,90.2595
506,90.1525
507,90.0372
508,90.155
509,90.1293
510,90.1461
511,90.2263
512,90.1993
513,90.2721
514,90.4318
515,90.4855
516,90.6228
517,90.7709
518,90.9669
519,90.9407
520,91.1122
521,91.3635
522,91.5804
523,91.7842
524,91.9614
525,92.1644
526,92.2839
527,92.7335
528,92.7792
529,93.0563
530,93.2555
531,93.5475
532,93.6776
533,93.9283
534,94.093
535,94.2089
536,94.2738
537,94.3391
538,94.7533
539,94.6466
540,94.7536
541,94.8825
542,94.8254
543,94.7814
544,94.8357
545,94.9723
546,94.7199
547,94.8231
548,94.6847
549,94.6014
550,94.6211
551,94.3397
552,94.1773
553,94.047
554,93.9984
555,93.6373
556,93.4243
557,93.2265
558,93.0189
559,92.8435
560,92.6683
561,92.1874
562,92.0773
563,91.8561
564,91.478
565,91.3277
566,90.9106
567,90.7215
568,90.4234
569,90.1124
570,89.794
571,89.5933
572,89.2791
573,89.1506
574,88.9066
575,88.8131
576,88.4573
577,88.2342
578,88.076
579,87.7779
580,87.8794
581,87.4504
582,87.3494
583,87.1215
584,87.1533
585,86.9386
586,86.7968
587,86.5594
588,86.7686
589,86.4368
590,86.5193
591,86.4088
592,86.2614
593,86.3508
594,86.4127
595,86.4314
596,86.1628
597,86.4864
598,86.5429
599,86.4254
600,86.5372
601,86.526
602,86.49
603,86.7043
604,86.829
605,86.7432
606,86.8941
607,87.0411
608,87.2703
609,87.3461
610,87.4884
611,87.4125
612,87.6934
613,87.9404
614,87.8969
615,88.1878
616,88.2426
617,88.4349
618,88.6369
619,88.7102
620,88.9111
621,89.0153
622,89.4157
623,89.185
624,89.5414
625,89.6839
626,89.8598
627,89.9166
628,89.9725
629,89.8823
630,90.077
631,90.4307
632,90.5112
633,90.566
634,90.645
635,90.8419
636,90.781
637,90.8959
638,90.9842
639,91.0363
640,90.8345
641,90.9249
642,91.0605
643,90.9595
644,90.9637
645,91.1678
646,91.0626
647,90.7973
648,90.8845
649,90.8133
650,90.609
651,90.7357
652,90.6288
653,90.4103
654,90.4218
655,90.2896
656,90.1072
657,90.077
658,89.9159
659,89.8401
660,89.6517
661,89.2933
662,89.2536
663,89.1259
664,88.9219
665,88.6814
666,88.6153
667,88.3612
668,88.015
669,88.1521
670,87.7018
671,87.5301
672,87.3296
673,87.1137
674,86.8989
675,86.8339
676,86.4274
677,86.2134
678,86.1813
679,85.8922
680,85.8622
681,85.5344
682,85.5127
683,85.0513
684,85.0411
685,84.5514
686,84.4173
687,84.1719
688,84.0375
689,83.9906
690,83.7316
691,83.5267
692,83.162
693,83.2713
694,82.9788
695,82.9955
696,82.7772
697,82.6961
698,82.4447
699,82.3957
700,82.2376
