Wavelength (nm),%T
300,-0.0425618
301,-0.0784452
302,-0.114842
303,-0.0584454
304,-0.106096
305,-0.197305
306,-0.112263
307,-0.16268
308,-0.0951756
309,-0.0639507
310,-0.090299
311,-0.133585
312,-0.10023
313,-0.176572
314,-0.154033
315,-0.101772
316,-0.122086
317,-0.0915993
318,-0.216296
319,-0.199528
320,-0.184379
321,-0.154475
322,-0.20193
323,-0.0322268
324,-0.18304
325,-0.143024
326,-0.230406
327,-0.131855
328,-0.104245
329,-0.241266
330,-0.287382
331,-0.00108747
332,-0.125203
333,-0.0494813
334,-0.159024
335,-0.19657
336,-0.115631
337,-0.0860999
338,-0.0301025
339,-0.0289863
340,0.0340613
341,-0.0999468
342,0.116459
343,0.0647292
344,0.122617
345,0.127925
346,0.0411652
347,0.189743
348,0.561617
349,1.1726
350,1.87076
351,2.44899
352,3.63673
353,5.28816
354,6.05495
355,6.27494
356,6.60418
357,7.73391
358,7.38575
359,5.5597
360,3.64615
361,2.21242
362,1.51752
363,1.28038
364,1.2124
365,1.38925
366,1.61718
367,2.15227
368,2.8631
369,3.93961
370,7.44334
371,13.6762
372,16.519
373,11.4124
374,9.3444
375,13.7007
376,16.3065
377,9.81282
378,2.63422
379,0.794838
380,0.390659
381,0.189516
382,0.206403
383,0.228085
384,0.474172
385,1.4428
386,5.25324
387,11.6563
388,10.8242
389,4.97984
390,1.64444
391,1.37495
392,1.80592
393,3.73122
394,12.4351
395,16.5156
396,12.5437
397,5.98034
398,3.17785
399,2.90646
400,3.94822
401,6.48698
402,12.3739
403,15.2576
404,11.9931
405,7.4805
406,5.10242
407,4.18101
408,4.5498
409,7.77882
410,15.4672
411,31.5542
412,38.9288
413,32.8718
414,17.7426
415,6.52073
416,4.14287
417,3.32015
418,3.1175
419,3.56221
420,4.98142
421,9.06416
422,16.0712
423,33.8249
424,44.4657
425,39.3768
426,25.2371
427,12.6065
428,8.45037
429,7.12953
430,8.03301
431,13.9509
432,24.2049
433,35.071
434,34.9149
435,25.3157
436,11.7171
437,5.96055
438,3.57887
439,2.78654
440,2.33051
441,2.17341
442,2.40764
443,2.86977
444,4.00195
445,6.54887
446,14.343
447,29.0416
448,39.1461
449,38.4888
450,27.9048
451,18.9723
452,14.1047
453,15.2247
454,21.7417
455,34.8887
456,43.9412
457,46.7387
458,36.4688
459,23.6825
460,15.499
461,10.1731
462,8.46465
463,8.96624
464,10.568
465,12.8098
466,16.2973
467,18.5013
468,17.4588
469,12.6086
470,6.41112
471,3.19111
472,1.48905
473,0.798203
474,0.46579
475,0.337033
476,0.221478
477,0.177899
478,0.19324
479,0.120674
480,0.131129
481,0.103529
482,0.141606
483,0.208808
484,0.177306
485,0.201227
486,0.221347
487,0.295448
488,0.327995
489,0.3923
490,0.498785
491,0.657301
492,0.895326
493,1.1455
494,1.54946
495,2.18215
496,3.16676
497,5.20406
498,7.76665
499,12.1924
500,16.8727
501,24.4339
502,33.7546
503,42.136
504,51.2674
505,58.1317
506,69.8688
507,82.1414
508,90.7256
509,95.646
510,96.3043
511,96.1173
512,96.0217
513,96.4467
514,97.1472
515,97.7473
516,98.0821
517,98.2509
518,98.2055
519,98.1554
520,98.3178
521,98.331
522,98.1687
523,98.1831
524,98.2191
525,98.1687
526,98.2964
527,98.3457
528,98.6024
529,98.5983
530,98.5985
531,98.4419
532,98.239
533,97.9744
534,97.7728
535,97.6612
536,97.527
537,97.5903
538,97.879
539,98.1346
540,98.4049
541,98.3671
542,98.4362
543,98.3299
544,98.2832
545,98.2702
546,98.1989
547,97.7659
548,96.1495
549,92.666
550,87.0865
551,78.5211
552,68.3325
553,60.014
554,50.024
555,40.4732
556,31.9637
557,25.1152
558,19.9044
559,16.4774
560,13.1169
561,10.5425
562,8.76407
563,7.17149
564,6.07559
565,5.44795
566,4.66173
567,4.06247
568,3.65453
569,3.3975
570,3.07947
571,2.96011
572,2.7748
573,2.69394
574,2.64039
575,2.63694
576,2.6724
577,2.68105
578,2.75736
579,2.82584
580,2.97629
581,3.30183
582,3.52776
583,3.69784
584,4.10651
585,4.59051
586,5.38331
587,6.04775
588,7.18947
589,8.35408
590,9.64441
591,11.5733
592,13.9839
593,17.0047
594,20.4997
595,25.0364
596,29.4121
597,35.1489
598,39.6021
599,46.267
600,53.5391
601,60.3082
602,67.2837
603,73.0147
604,80.0487
605,85.958
606,91.0897
607,94.1697
608,96.1312
609,96.9238
610,96.9835
611,97.069
612,96.8826
613,96.9036
614,97.2172
615,97.4655
616,97.9949
617,98.0582
618,98.4541
619,98.7179
620,98.7427
621,98.8585
622,98.4365
623,98.5289
624,98.4507
625,98.1299
626,98.3862
627,98.3303
628,98.1938
629,98.3162
630,98.2265
631,98.3562
632,98.4321
633,98.4903
634,98.6317
635,98.5505
636,98.5822
637,98.5227
638,98.452
639,98.5964
640,98.1843
641,98.2422
642,98.2054
643,98.5034
644,98.3255
645,98.2906
646,98.4154
647,98.4474
648,98.6518
649,98.7454
650,98.6898
651,98.4762
652,98.6033
653,98.536
654,98.5722
655,98.7383
656,98.4336
657,98.326
658,98.4055
659,98.3064
660,98.0083
661,97.6374
662,97.081
663,95.9303
664,94.6947
665,92.6884
666,90.3775
667,86.9433
668,83.1625
669,78.9662
670,74.5226
671,70.4387
672,65.6797
673,61.826
674,57.1641
675,52.7779
676,49.2384
677,45.9893
678,43.0611
679,40.3647
680,37.8908
681,35.6563
682,33.6474
683,31.6796
684,30.359
685,29.0106
686,27.912
687,26.8672
688,26.0308
689,25.3019
690,24.7287
691,24.479
692,24.0809
693,24.0278
694,24.1157
695,24.1413
696,24.4321
697,24.9823
698,25.62
699,26.4006
700,27.1271
701,28.2063
702,29.1746
703,30.5366
704,32.2634
705,34.1771
706,36.1946
707,38.681
708,41.0226
709,43.9948
710,47.4288
711,51.0959
712,55.4244
713,59.976
714,64.3632
715,68.9303
716,72.915
717,77.1457
718,81.1289
719,84.4051
720,87.7628
721,90.0631
722,91.5988
723,92.2983
724,91.6222
725,90.7413
726,88.7029
727,85.8836
728,82.4095
729,77.6874
730,73.5292
731,68.7211
732,64.1597
733,58.749
734,53.622
735,49.4816
736,45.1916
737,41.1312
738,37.6515
739,34.2283
740,31.9028
741,29.431
742,27.2781
743,25.2702
744,23.644
745,21.909
746,20.3418
747,19.1139
748,18.1171
749,16.8979
750,16.3222
751,15.513
752,14.8327
753,14.3741
754,13.5853
755,13.2121
756,12.871
757,12.5042
758,12.2379
759,11.9234
760,11.8986
761,11.8978
762,11.8727
763,11.8978
764,12.1337
765,12.2608
766,12.3549
767,12.4318
768,13.108
769,13.2913
770,13.7841
771,13.9571
772,15.2808
773,16.0634
774,17.0724
775,17.8022
776,19.3132
777,21.0062
778,22.3581
779,24.2683
780,26.7539
781,29.4233
782,33.0411
783,36.807
784,41.0669
785,46.3632
786,52.0785
787,58.6593
788,66.6521
789,73.3448
790,78.4171
791,82.7178
792,84.3594
793,82.6087
794,79.5692
795,74.7902
796,69.0743
797,61.5103
798,54.0373
799,48.2626
800,43.0829
801,38.5829
802,34.1709
803,30.7073
804,28.6115
805,25.7912
806,24.0753
807,22.0699
808,20.4301
809,19.2605
810,18.1267
811,17.1291
812,16.3526
813,15.5834
814,15.0209
815,14.2973
816,14.1042
817,13.7026
818,13.702
819,12.8208
820,13.0339
821,13.0627
822,12.8246
823,13.0243
824,13.007
825,12.8379
826,12.9968
827,13.1749
828,13.1774
829,13.4417
830,13.9047
831,13.9144
832,14.3266
833,14.8221
834,15.2655
835,16.2094
836,16.5187
837,17.2542
838,17.7517
839,18.5812
840,19.3501
841,20.0829
842,21.4008
843,22.0283
844,23.4796
845,24.9258
846,26.3168
847,27.9577
848,29.1497
849,30.5388
850,32.3469
