Wavelength (nm),%T
475,97.8912
476,97.8661
477,98.0925
478,98.0845
479,97.7539
480,97.7208
481,97.8846
482,97.9889
483,97.9065
484,97.6982
485,97.6286
486,97.746
487,98.0538
488,98.0125
489,97.9309
490,97.9149
491,98.0008
492,98.0659
493,98.2257
494,98.2264
495,98.0587
496,98.1044
497,97.8271
498,97.5076
499,97.2383
500,97.3611
501,97.6893
502,97.8351
503,97.7626
504,97.6814
505,97.9228
506,98.0004
507,97.8255
508,97.547
509,97.5873
510,97.9218
511,98.1941
512,98.1822
513,97.9873
514,97.9046
515,97.7666
516,97.878
517,97.7652
518,97.4127
519,96.9271
520,97.0003
521,97.5045
522,98.0321
523,98.1513
524,97.923
525,97.6286
526,97.4736
527,97.6195
528,97.8916
529,97.9977
530,97.6833
531,97.4447
532,97.2175
533,97.4307
534,97.4526
535,96.7291
536,95.9049
537,94.9553
538,94.849
539,95.1929
540,95.4871
541,95.2117
542,94.6673
543,94.0259
544,93.5347
545,86.0539
546,59.4206
547,26.1064
548,7.80099
549,2.20263
550,0.7084
551,0.26268
552,0.107868
553,0.0471123
554,0.0217942
555,0.00957258
556,0.0041222
557,0.0011502
558,0.000422488
559,-0.000289223
560,-0.000524792
561,-0.0012922
562,-0.00112542
563,-0.001295
564,-0.00138432
565,-0.00160238
566,-0.00142173
567,-0.00158337
568,-0.00118512
569,-0.00218167
570,-0.000428169
571,-0.00113561
572,-0.000915516
573,-0.000861136
574,-0.00178358
575,-0.00133522
576,-0.00191849
577,-0.00219796
578,-0.00167078
579,-0.00186985
580,-0.00176734
581,-0.00164407
582,-0.0016327
583,-0.00157922
584,-0.00104139
585,-0.00143744
586,-0.00110185
587,-0.00118999
588,-0.00098783
589,-0.00111215
590,-0.00118064
591,-0.00150009
592,-0.00101135
593,-0.00116362
594,-0.00116972
595,-0.00170371
596,-0.00207252
597,-0.00160616
598,-0.00152229
599,-0.00191408
600,-0.00153721
601,-0.00187378
602,-0.00145204
603,-0.000966526
604,-0.00135445
605,-0.0010599
606,-0.00119618
607,-0.00140436
608,-0.00102205
609,-0.000617726
610,-0.00101505
611,-0.000789483
612,-0.00142915
613,-0.00168032
614,-0.00178327
615,-0.00170425
616,-0.0019396
617,-0.00195124
618,-0.00230347
619,-0.00134511
620,-0.00112026
621,-0.00118534
622,-0.00103911
623,-0.000483096
624,-0.00121071
625,-0.00116859
626,-0.00130449
627,-0.00164543
628,-0.00118015
629,-0.00139212
630,-0.00115073
631,-0.00113143
632,-0.00138557
633,-0.00109244
634,-0.00120609
635,-0.00152129
636,-0.0015719
637,-0.00153907
638,-0.00156215
639,-0.00151064
640,-0.00104635
641,-0.00127685
642,-0.000765449
643,-0.000808074
644,-0.00107472
645,-0.000847231
646,-0.000957596
647,-0.000887437
648,-0.00115331
649,-0.00144497
650,-0.00137594
651,-0.00139769
652,-0.00145663
653,-0.00109472
654,-0.00120771
655,-0.00163153
656,-0.00100762
657,-0.00112317
658,-0.00149207
659,-0.0012041
660,-0.00145078
661,-0.00153492
662,-0.0014203
663,-0.00101878
664,-0.00167152
665,-0.00145758
666,-0.00130107
667,-0.00145311
668,-0.00173213
669,-0.00101881
670,-0.00123777
671,-0.00151912
672,-0.00174147
673,-0.00115043
674,-0.00143679
675,-0.0023026
