Wavelength (nm),%T
500,76.9201
501,76.0878
502,73.3734
503,69.3621
504,64.5757
505,60.8925
506,56.1091
507,51.5205
508,47.5335
509,43.4495
510,40.8842
511,38.2107
512,36.3037
513,35.3907
514,35.4622
515,37.2635
516,40.504
517,46.0274
518,49.9791
519,51.4499
520,49.5125
521,45.9694
522,42.0584
523,40.2629
524,40.9578
525,43.6446
526,46.5122
527,46.7614
528,43.6819
529,39.0597
530,32.4136
531,24.4481
532,17.8284
533,13.0206
534,9.81818
535,7.90814
536,5.93449
537,4.69435
538,3.80952
539,3.02485
540,2.48851
541,2.20505
542,1.86507
543,1.568
544,1.36495
545,1.18848
546,1.071
547,0.958736
548,0.895972
549,0.79632
550,0.701709
551,0.712157
552,0.529696
553,0.60509
554,0.518216
555,0.499184
556,0.468307
557,0.50492
558,0.454873
559,0.518557
560,0.359889
561,0.422756
562,0.420732
563,0.286645
564,0.438687
565,0.43978
566,0.375865
567,0.40482
568,0.43062
569,0.493647
570,0.491154
571,0.487423
572,0.498593
573,0.518856
574,0.475437
575,0.601186
576,0.59648
577,0.5955
578,0.729297
579,0.636453
580,0.798342
581,0.763928
582,0.919195
583,0.979035
584,1.05429
585,1.17113
586,1.47192
587,1.56052
588,1.79194
589,1.83197
590,2.13341
591,2.41226
592,2.69135
593,3.25512
594,3.66103
595,4.20599
596,4.83048
597,5.63396
598,6.41272
599,7.41832
600,8.80132
601,10.0922
602,11.6521
603,13.4076
604,15.6937
605,18.405
606,21.2082
607,24.7445
608,27.8005
609,31.7642
610,35.4001
611,38.9827
612,42.583
613,45.9072
614,49.6019
615,52.6316
616,55.3109
617,57.9514
618,61.2486
619,64.4544
620,68.0753
621,71.7326
622,74.5571
623,78.5511
624,81.9917
625,84.9352
626,87.7355
627,89.3776
628,91.0286
629,92.2658
630,93.0432
631,93.5453
632,93.8105
633,94.0126
634,94.1679
635,94.3269
636,94.3839
637,94.3541
638,94.1266
639,93.8367
640,93.5633
641,93.3191
642,92.8202
643,92.4468
644,92.1324
645,91.5727
646,91.312
647,90.9662
648,90.5979
649,90.146
650,89.7217
651,89.4857
652,89.4353
653,89.3991
654,89.7119
655,89.4707
656,89.4326
657,89.6145
658,89.7901
659,90.3043
660,90.757
661,90.9119
662,91.2643
663,91.6646
664,92.1832
665,92.5775
666,92.7705
667,93.1603
668,93.5592
669,93.975
670,94.2218
671,94.4493
672,94.7642
673,94.7572
674,94.7646
675,94.7846
676,94.6787
677,94.6562
678,94.2198
679,94.3566
680,94.1574
681,93.7353
682,93.373
683,93.1705
684,92.8095
685,92.6549
686,92.3325
687,92.3154
688,91.9692
689,91.5584
690,91.674
691,91.4358
692,91.3145
693,91.4568
694,91.2616
695,91.2621
696,91.3857
697,91.4505
698,91.4917
699,91.4652
700,91.6584
