Wavelength (nm),%T
845,-0.000146494
846,0.00385001
847,-0.000290593
848,0.00000217741
849,0.000728422
850,-0.00286595
851,0.00262933
852,0.000964017
853,0.0000125706
854,-0.000498019
855,-0.000072672
856,0.00160394
857,-0.000781705
858,0.00224787
859,0.00103989
860,0.00407852
861,0.000295063
862,0.00283677
863,-0.00632799
864,0.00655927
865,0.00536322
866,0.00770293
867,0.00254714
868,0.00303167
869,0.000960859
870,0.0116267
871,0.0190666
872,0.0121684
873,-0.00316769
874,0.0137527
875,-0.00394697
876,-0.000936367
877,0.00826908
878,0.00108057
879,0.00409017
880,-0.257131
881,-0.253505
882,-0.259735
883,-0.25994
884,-0.26073
885,-0.261244
886,-0.27312
887,-0.254759
888,-0.25317
889,-0.251385
890,-0.258254
891,-0.260433
892,-0.245629
893,-0.261254
894,-0.233152
895,-0.265755
896,-0.266336
897,-0.244646
898,-0.253568
899,-0.24629
900,-0.258622
901,-0.257567
902,-0.2781
903,-0.263752
904,-0.250644
905,-0.24333
906,-0.255291
907,-0.260623
908,-0.234638
909,-0.256204
910,-0.247917
911,-0.26432
912,-0.252694
913,-0.250053
914,-0.247928
915,-0.258302
916,-0.239553
917,-0.249575
918,-0.233127
919,-0.26653
920,-0.235452
921,-0.237959
922,-0.233207
923,-0.205386
924,-0.176959
925,-0.134852
926,0.0226922
927,0.347279
928,1.11604
929,3.24026
930,8.83813
931,18.7787
932,34.0709
933,52.333
934,67.0362
935,76.8668
936,81.4369
937,82.5344
938,82.9341
939,83.5573
940,84.2389
941,84.8726
942,85.4408
943,85.8249
944,85.8848
945,85.3682
946,83.8108
947,81.4857
948,78.6034
949,76.6039
950,75.4636
951,71.8404
952,61.6689
953,44.8421
954,26.3494
955,11.5555
956,4.00101
957,1.31368
958,0.359085
959,0.0131192
960,-0.104407
961,-0.172835
962,-0.210676
963,-0.220831
964,-0.252386
965,-0.252791
966,-0.259583
967,-0.25644
968,-0.264871
969,-0.256776
970,-0.260664
971,-0.264204
972,-0.264639
973,-0.26049
974,-0.254552
975,-0.269611
976,-0.266508
977,-0.268652
978,-0.266044
979,-0.268018
980,-0.248012
981,-0.266616
982,-0.250937
983,-0.266121
984,-0.249113
985,-0.254689
986,-0.254148
987,-0.246392
988,-0.250128
989,-0.251353
990,-0.257902
991,-0.245877
992,-0.261251
993,-0.259905
994,-0.261598
995,-0.249472
996,-0.268793
997,-0.25781
998,-0.258378
999,-0.25139
1000,-0.253882
1001,-0.263718
1002,-0.251087
1003,-0.24915
1004,-0.253429
1005,-0.251218
1006,-0.257906
1007,-0.26692
1008,-0.253471
1009,-0.253268
1010,-0.249639
1011,-0.251046
1012,-0.247539
1013,-0.251248
1014,-0.248061
1015,-0.253695
1016,-0.254979
1017,-0.265512
1018,-0.244761
1019,-0.237453
1020,-0.249377
1021,-0.257021
1022,-0.249251
1023,-0.24701
1024,-0.269063
1025,-0.270712
1026,-0.272626
1027,-0.245111
1028,-0.262361
1029,-0.258181
1030,-0.268402
1031,-0.253238
1032,-0.261955
1033,-0.259318
1034,-0.276181
1035,-0.262677
1036,-0.265
1037,-0.260175
1038,-0.270873
1039,-0.266451
1040,-0.25816
1041,-0.270691
1042,-0.267358
1043,-0.265348
1044,-0.248492
1045,-0.274152
