Wavelength (nm),%T
535,-0.00202778
536,0.00316986
537,0.00166949
538,0.00390346
539,0.0018915
540,-0.000132073
541,0.00286098
542,0.00587292
543,-0.00101868
544,-0.00214316
545,0.0011445
546,0.0014135
547,0.00117525
548,0.00481172
549,-0.00316802
550,-0.0003119
551,-0.000288666
552,0.00100713
553,0.00383302
554,0.00104175
555,0.00131196
556,-0.00196933
557,0.000582141
558,0.00286825
559,0.00338279
560,0.00540253
561,0.00867112
562,0.0179527
563,0.0254689
564,0.0608294
565,0.137612
566,0.312383
567,0.787068
568,2.08114
569,5.85167
570,16.1561
571,37.5606
572,62.0074
573,75.6471
574,80.7312
575,84.2103
576,87.6315
577,90.2685
578,91.7694
579,92.042
580,91.1474
581,89.0543
582,85.9191
583,82.6914
584,81.4245
585,83.1222
586,76.3814
587,44.128
588,13.969
589,3.59623
590,1.0142
591,0.329295
592,0.119156
593,0.0451082
594,0.0219227
595,0.0118098
596,0.010593
597,0.0027326
598,0.000767558
599,0.00122463
600,0.00138135
601,-0.000970544
602,-0.000367785
603,0.00235371
604,0.00018911
605,0.00210106
606,0.00890284
607,0.000998542
608,0.00139394
609,0.00392087
610,0.0031237
611,-0.000410531
612,0.00293245
613,-0.00291394
614,-0.00022373
615,0.00282617
616,0.00399845
617,0.00471457
618,-0.00143225
619,-0.00612779
620,-0.00206389
621,0.00490903
622,0.00465612
623,0.00285763
624,0.0000641339
625,-0.00163412
626,0.000380189
627,0.00371396
628,0.00243239
629,0.00487715
630,0.000771429
631,0.00138262
632,0.000658495
633,0.00265121
634,0.00139733
635,-0.00193867
