Wavelength (nm),%T
590,-0.00839729
591,-0.00834824
592,-0.00827614
593,-0.00844174
594,-0.00837515
595,-0.00914722
596,-0.00885486
597,-0.00845767
598,-0.00794432
599,-0.00767978
600,-0.00614174
601,-0.00513015
602,-0.00198447
603,0.00106831
604,0.00559179
605,0.012694
606,0.023456
607,0.0431704
608,0.0900047
609,0.219535
610,0.733655
611,3.35962
612,15.3701
613,42.8164
614,69.5358
615,80.6034
616,82.7461
617,83.031
618,82.9047
619,81.694
620,78.9934
621,76.6101
622,71.3658
623,43.4518
624,11.9297
625,1.79122
626,0.342508
627,0.0951107
628,0.0329042
629,0.0119498
630,0.00408056
631,-0.000120584
632,-0.00179715
633,-0.00249092
634,-0.00305758
635,-0.00347072
636,-0.00278247
637,-0.00342158
638,-0.00420999
639,-0.00352716
640,-0.00418631
641,-0.00424907
642,-0.00502431
643,-0.00544731
644,-0.00484583
645,-0.00466124
646,-0.00429294
647,-0.00415407
648,-0.00499099
649,-0.00506569
650,-0.0040306
