Wavelength (nm),%T
510,-0.00525585
511,-0.00500371
512,-0.00463518
513,-0.00329045
514,-0.000477091
515,0.00396904
516,0.0121099
517,0.0290718
518,0.063852
519,0.144043
520,0.355671
521,1.02119
522,3.59746
523,13.5469
524,37.2098
525,62.4158
526,72.906
527,74.7586
528,76.3732
529,77.3401
530,76.1287
531,73.1518
532,70.6171
533,67.0598
534,50.4748
535,23.9189
536,8.62992
537,3.31228
538,0.982401
539,0.348191
540,0.141687
541,0.0618652
542,0.0284264
543,0.0117131
544,0.00319735
545,-0.000739755
546,-0.0031781
547,-0.00499526
548,-0.00483155
549,-0.00547323
550,-0.00795592
