Wavelength (nm),%T
490,-0.00165172
491,0.00165189
492,0.00143305
493,0.000128038
494,-0.00237651
495,0.00290759
496,0.00347647
497,-0.0000701
498,0.00570005
499,0.0236837
500,0.0684665
501,0.205385
502,0.760412
503,3.71711
504,22.6595
505,74.0123
506,95.9297
507,95.7206
508,94.5144
509,95.0536
510,96.0581
511,94.7951
512,94.6281
513,91.4579
514,56.4801
515,15.637
516,3.12568
517,0.733898
518,0.216228
519,0.0714356
520,0.0306612
521,0.00980523
522,0.00407971
523,0.00512728
524,0.000966983
525,-0.00111134
526,0.00461501
527,0.00565452
528,0.00305837
529,0.000714438
530,0.00175467
