Wavelength (nm),%T
350,-0.00306757
351,-0.00390148
352,-0.00266611
353,-0.00480604
354,-0.00281151
355,-0.00260323
356,-0.00268961
357,-0.00277828
358,-0.00483432
359,-0.00327037
360,-0.00271717
361,-0.00215912
362,-0.00282022
363,-0.00318416
364,-0.00284946
365,-0.00301419
366,-0.00257949
367,-0.00188678
368,-0.00245977
369,-0.00207252
370,-0.00408259
371,-0.00286548
372,-0.00253789
373,-0.00236023
374,-0.00239293
375,-0.00265988
376,-0.00257706
377,-0.00280451
378,-0.00264006
379,-0.00170329
380,-0.00210308
381,-0.00292667
382,-0.00263882
383,-0.00235706
384,-0.00362142
385,-0.00267857
386,-0.00197199
387,-0.00212482
388,-0.00316561
389,-0.00288732
390,-0.00291389
391,-0.00277677
392,-0.00268003
393,-0.00243303
394,-0.00260537
395,-0.00266765
396,-0.00272608
397,-0.0023585
398,-0.00284105
399,-0.00258083
400,-0.00238936
401,-0.00259916
402,-0.00252061
403,-0.0028579
404,-0.00203069
405,-0.00253941
406,-0.00238698
407,-0.00196529
408,-0.00236078
409,-0.00273548
410,-0.00211572
411,-0.00201034
412,-0.00215928
413,-0.00215336
414,-0.00292612
415,-0.00231068
416,-0.00274344
417,-0.00240508
418,-0.00408637
419,-0.00299767
420,-0.00387517
421,-0.003592
422,-0.00356565
423,-0.00346768
424,-0.00274505
425,-0.00307593
426,-0.00256032
427,-0.00354393
428,-0.00315828
429,-0.00319145
430,-0.00268325
431,-0.00237764
432,-0.00226613
433,-0.00231304
434,-0.00257819
435,-0.00265817
436,-0.00289112
437,-0.00284775
438,-0.00330218
439,-0.00330395
440,-0.00278969
441,-0.00388813
442,-0.00308719
443,-0.0023217
444,-0.00179241
445,-0.0025258
446,-0.00252761
447,-0.00218885
448,-0.00246259
449,-0.00217469
450,-0.00104667
451,-0.000676972
452,0.000225845
453,0.000973526
454,0.000861246
455,0.00342048
456,0.00658433
457,0.0126018
458,0.0226268
459,0.0463069
460,0.0967555
461,0.206678
462,0.398737
463,0.715521
464,1.28281
465,2.57265
466,5.93866
467,14.4746
468,28.8082
469,42.3156
470,49.4387
471,52.9725
472,56.3856
473,59.7665
474,62.9608
475,66.6247
476,70.8174
477,74.7889
478,77.0514
479,76.9774
480,74.9618
481,72.5023
482,70.542
483,69.6362
484,69.2187
485,68.9242
486,68.7126
487,68.6683
488,69.1839
489,70.4499
490,72.5058
491,75.0363
492,77.2703
493,78.7851
494,78.4375
495,73.6406
496,62.5153
497,45.6024
498,28.3786
499,15.2634
500,7.54131
501,3.54346
502,1.66006
503,0.772494
504,0.374128
505,0.188398
506,0.0989346
507,0.0531315
508,0.0300661
509,0.0166408
510,0.00867887
511,0.00423256
512,0.00217858
513,0.000719327
514,0.000169163
515,-0.00064905
516,-0.000620979
517,-0.00148336
518,-0.00185327
519,-0.00154512
520,-0.00185505
521,-0.00255966
522,-0.00278362
523,-0.00275455
524,-0.00260506
525,-0.0021997
526,-0.00241085
527,-0.00248054
528,-0.00204556
529,-0.00193838
530,-0.00204523
531,-0.00265596
532,-0.00243002
533,-0.00204737
534,-0.00271183
535,-0.00238063
536,-0.00303393
537,-0.0027583
538,-0.00306001
539,-0.00287509
540,-0.00203368
541,-0.00199506
542,-0.00222044
543,-0.00228053
544,-0.00258026
545,-0.00270078
546,-0.00304098
547,-0.00199922
548,-0.00227168
549,-0.00305074
550,-0.0022149
551,-0.00297931
552,-0.00250987
553,-0.00202096
554,-0.00230012
555,-0.00269854
556,-0.0019379
557,-0.00204115
558,-0.00224829
559,-0.00231268
560,-0.00197871
561,-0.00225858
562,-0.00190759
563,-0.00265038
564,-0.00247522
565,-0.00230591
566,-0.00240413
567,-0.00261657
568,-0.00232506
569,-0.00312483
570,-0.00296492
571,-0.00326336
572,-0.00308249
573,-0.00303245
574,-0.00279392
575,-0.00275444
576,-0.00332926
577,-0.00265604
578,-0.00252503
579,-0.0024768
580,-0.00186059
581,-0.00226225
582,-0.00234771
583,-0.00240721
584,-0.00224135
585,-0.0030332
586,-0.00260507
587,-0.0028481
588,-0.00339305
589,-0.00268237
590,-0.00345922
591,-0.00257028
592,-0.00247468
593,-0.00256258
594,-0.00198247
595,-0.00202179
596,-0.0022807
597,-0.00291733
598,-0.00244832
599,-0.00246731
600,-0.00392003
