Wavelength (nm),%T
550,-0.00590785
551,-0.0069726
552,-0.00626078
553,-0.00289512
554,-0.00350695
555,-0.00394747
556,-0.00462256
557,-0.00624655
558,-0.00880153
559,-0.00828493
560,-0.00260059
561,-0.00233544
562,-0.000911802
563,0.000734082
564,0.00307857
565,0.000024575
566,0.0126878
567,0.0133862
568,0.0267262
569,0.0483188
570,0.0755575
571,0.130175
572,0.22621
573,0.413623
574,0.7754
575,1.50289
576,3.05326
577,6.56006
578,14.2766
579,30.2062
580,55.5428
581,79.8718
582,92.6554
583,96.0449
584,96.3087
585,96.5508
586,97.0616
587,97.809
588,98.3149
589,98.7013
590,98.6638
591,98.4988
592,98.2679
593,98.0258
594,97.7378
595,97.6619
596,97.4942
597,97.5043
598,97.6668
599,97.828
600,97.8815
601,98.0554
602,98.0404
603,98.0159
604,98.0076
605,97.962
606,98.155
607,98.1555
608,98.3761
609,98.6125
610,98.6437
611,98.8188
612,98.6759
613,98.6049
614,98.401
615,98.1597
616,97.954
617,97.8314
618,97.7243
619,97.8673
620,97.9512
621,98.1053
622,98.3139
623,98.2787
624,97.9743
625,96.4433
626,92.7587
627,85.4408
628,73.3784
629,57.8575
630,41.5147
631,27.4901
632,17.3122
633,10.6768
634,6.56764
635,4.04458
636,2.53513
637,1.62018
638,1.04989
639,0.686306
640,0.459822
641,0.310458
642,0.210298
643,0.147626
644,0.0999531
645,0.0718208
646,0.0524093
647,0.0379749
648,0.0223486
649,0.0193607
650,0.0123729
