Wavelength (nm),OD
450,4.67059
451,4.16058
452,3.5259
453,3.96357
454,4.66364
455,4.7929
456,4.4421
457,3.72698
458,3.92909
459,4.6569
460,4.82399
461,4.4744
462,3.57206
463,3.60433
464,4.54199
465,4.90965
466,4.78369
467,4.21995
468,4.23747
469,4.88386
470,5.18633
471,5.06513
472,4.57479
473,4.59626
474,5.12487
475,5.16649
476,4.75759
477,3.69352
478,3.84877
479,4.76551
480,5.01695
481,4.54475
482,4.33662
483,5.11991
484,5.6566
485,5.16321
486,4.64505
487,5.07383
488,5.51184
489,5.15005
490,5.28721
491,6.27908
492,10.0107
493,6.59234
494,6.7513
495,6.58714
496,7.03295
497,10
498,6.40278
499,6.1154
500,10
501,6.16119
502,6.36842
503,10
504,6.16413
505,6.25711
506,6.29467
507,6.5174
508,6.75195
509,6.4118
510,6.38092
511,6.75865
512,10
513,7.34938
514,6.26619
515,6.15091
516,6.42885
517,6.31315
518,6.20537
519,6.47373
520,6.5297
521,6.60451
522,10
523,6.58032
524,10
525,6.76644
526,10
527,6.1779
528,6.47323
529,6.34525
530,6.43064
531,7.77429
532,6.47766
533,6.59119
534,6.59725
535,6.37878
536,7.44228
537,6.53925
538,7.40167
539,6.59058
540,10
541,10
542,6.77579
543,6.41975
544,6.29576
545,6.58622
546,6.45966
547,10
548,6.45535
549,6.77005
550,6.11232
551,6.28663
552,10
553,6.37406
554,6.22699
555,6.66825
556,6.25479
557,6.59115
558,6.37545
559,7.3371
560,6.12265
561,6.67691
562,6.09876
563,6.47394
564,7.08523
565,7.09739
566,6.46677
567,7.94274
568,10
569,6.87838
570,6.36192
571,6.57022
572,6.33466
573,6.31227
574,6.28489
575,10
576,6.63557
577,6.31207
578,6.59223
579,6.18231
580,6.65104
581,6.4417
582,6.70864
583,6.7433
584,10
585,6.31999
586,10
587,6.35584
588,6.19447
589,6.36703
590,6.40762
591,10
592,10
593,6.2766
594,10
595,6.40319
596,6.55452
597,5.80349
598,6.37689
599,6.27027
600,6.3224
601,6.37751
602,8.37189
603,6.82993
604,6.78222
605,6.72783
606,6.68179
607,6.88371
608,7.11295
609,10
610,6.33388
611,10
612,6.16933
613,6.40443
614,6.57467
615,6.81967
616,6.39847
617,6.34855
618,10
619,6.09412
620,5.99187
621,10
622,6.20206
623,6.393
624,6.61616
625,10
626,6.84057
627,6.06247
628,6.25691
629,10
630,10
631,10
632,6.25299
633,6.22525
634,6.68637
635,6.39128
636,6.82364
637,5.95692
638,6.28409
639,6.3912
640,5.93075
641,5.8876
642,5.78798
643,5.72236
644,5.5764
645,5.409
646,5.08089
647,4.62706
648,3.99543
649,3.23777
650,2.41893
651,1.43777
652,0.477953
653,0.0571109
654,0.0103319
655,0.00829286
656,0.00697801
657,0.00576917
658,0.00244788
659,0.00308541
660,0.00286144
661,0.00266624
662,0.00299102
663,0.00243281
664,0.00430877
665,0.00489534
666,0.00816552
667,0.0138209
668,0.0331121
669,0.0931228
670,0.310952
671,0.61658
672,0.961763
673,1.2521
674,1.45705
675,1.7743
676,2.06397
677,2.33451
678,2.58188
679,2.80606
680,3.01342
681,3.20192
682,3.38284
683,3.54249
684,3.69996
685,3.8509
686,3.95513
687,4.07456
688,4.18343
689,4.30211
690,4.40137
691,4.52687
692,4.56036
693,4.67355
694,4.77408
695,4.77629
696,4.91518
697,4.94157
698,5.01286
699,4.99516
700,5.07647
701,5.25506
702,5.22161
703,5.41493
704,5.33857
705,5.5197
706,5.46557
707,5.55963
708,5.54803
709,5.57244
710,5.5938
711,5.72621
712,5.60314
713,5.69392
714,5.47558
715,5.68321
716,6.06935
717,5.75496
718,5.88987
719,6.66017
720,5.554
721,5.75274
722,5.66678
723,6.59768
724,5.92368
725,5.58938
726,5.93104
727,5.73716
728,6.20195
729,5.6786
730,5.82206
731,5.72058
732,6.36863
733,5.79045
734,10
735,6.24521
736,5.95733
737,6.01176
738,5.68175
739,5.85738
740,6.13055
741,5.98443
742,5.60648
743,5.77965
744,5.93331
745,5.62333
746,5.47814
747,6.25386
748,7.20735
749,5.90654
750,6.06425
751,6.10925
752,5.95773
753,5.94478
754,5.35116
755,6.47378
756,10
757,5.5755
758,5.87886
759,6.04669
760,6.52818
761,5.81075
762,10
763,6.8628
764,6.13803
765,5.98133
766,5.98617
767,6.10183
768,6.42108
769,6.16785
770,6.13333
771,10
772,5.57701
773,5.73184
774,5.61911
775,5.98629
776,7.97176
777,6.35772
778,5.96981
779,5.68395
780,6.53091
781,10
782,5.4536
783,10
784,5.11918
785,6.40175
786,5.3878
787,5.341
788,5.89939
789,6.08692
790,5.45471
791,6.3051
792,5.43662
793,6.07699
794,10
795,5.58455
796,10
797,10
798,10
799,5.65131
800,10
801,5.53121
802,5.53902
803,10
804,10
805,5.71141
806,5.06249
807,5.37005
808,10
809,5.30931
810,6.16972
811,10
812,5.39043
813,10
814,5.76892
815,10
816,10
817,10
818,10
819,10
820,6.64341
821,10
822,5.5777
823,10
824,5.60948
825,5.64913
826,10
827,9.17875
828,5.42165
829,6.62674
830,10
831,10
832,6.04444
833,5.15484
834,5.35585
835,5.11538
836,4.96993
837,5.11205
838,5.2893
839,4.74372
840,10
841,10
842,4.87731
843,10
844,10
845,5.27298
846,5.64504
847,4.76181
848,4.9414
849,5.03404
850,4.58459
