Wavelength (nm),OD
300,5.69568
301,6.27068
302,5.69723
303,10
304,5.73488
305,6.24996
306,6.04881
307,6.05088
308,5.84411
309,5.50226
310,6.36235
311,6.17768
312,7.6222
313,10
314,5.73294
315,10
316,6.95532
317,5.6433
318,5.44034
319,5.57372
320,10
321,5.34213
322,10
323,6.0585
324,10
325,5.76709
326,5.73702
327,5.53041
328,5.61206
329,5.60788
330,10
331,10
332,10
333,5.814
334,5.57338
335,5.69279
336,5.89854
337,5.82434
338,5.69525
339,5.95085
340,5.62996
341,10
342,10
343,5.53674
344,10
345,10
346,10
347,10
348,10
349,10
350,4.95373
351,10
352,10
353,5.56196
354,5.50309
355,5.57556
356,6.06944
357,5.34056
358,5.58061
359,6.079
360,5.54647
361,6.5998
362,5.60881
363,10
364,6.08259
365,5.86405
366,10
367,6.86661
368,5.88037
369,6.22922
370,5.71671
371,5.9114
372,10
373,6.85866
374,6.05262
375,6.27977
376,6.16719
377,6.48084
378,6.3855
379,5.97732
380,6.3861
381,5.92462
382,6.49139
383,5.84422
384,10
385,6.47158
386,6.69192
387,5.9597
388,5.91244
389,6.10119
390,6.01941
391,6.14492
392,6.04091
393,5.87739
394,5.92378
395,6.58534
396,6.31975
397,6.06467
398,6.07439
399,6.86869
400,5.92252
401,6.48444
402,6.25725
403,5.87786
404,6.10815
405,6.03362
406,5.95115
407,5.7891
408,6.17074
409,5.80485
410,6.08481
411,5.7456
412,5.77493
413,6.00357
414,6.10219
415,5.94368
416,5.92039
417,5.86252
418,5.70684
419,5.90172
420,6.0802
421,5.81231
422,5.78866
423,5.74438
424,5.81363
425,5.65536
426,5.66897
427,6.02351
428,5.6742
429,5.82564
430,5.61729
431,6.12415
432,6.17054
433,5.74971
434,5.57442
435,5.68603
436,6.16108
437,5.84343
438,5.60214
439,5.68216
440,5.58533
441,5.54455
442,5.55728
443,5.59039
444,5.75115
445,5.59298
446,5.54117
447,5.59407
448,5.36025
449,5.38017
450,5.24336
451,5.17482
452,5.08807
453,5.01019
454,4.93206
455,4.80258
456,4.73057
457,4.57892
458,4.39779
459,4.17236
460,3.93478
461,3.70603
462,3.47972
463,3.28168
464,3.0945
465,2.90521
466,2.68376
467,2.42495
468,2.12953
469,1.79191
470,1.43382
471,1.092
472,0.787535
473,0.537604
474,0.343249
475,0.210883
476,0.129349
477,0.0899123
478,0.0762912
479,0.0741055
480,0.0757027
481,0.0763778
482,0.0774972
483,0.0761426
484,0.077538
485,0.07971
486,0.0813399
487,0.0829294
488,0.0814025
489,0.0788944
490,0.0782559
491,0.0787341
492,0.0838241
493,0.0903016
494,0.0933867
495,0.0922002
496,0.0867366
497,0.0768009
498,0.0697188
499,0.0650582
500,0.0654217
501,0.068125
502,0.0718616
503,0.0736558
504,0.0743457
505,0.0735802
506,0.0746127
507,0.0756321
508,0.0809738
509,0.0864583
510,0.0909863
511,0.0960836
512,0.0999984
513,0.10185
514,0.102307
515,0.100664
516,0.0986212
517,0.0980076
518,0.0984028
519,0.0975832
520,0.0957297
521,0.0913495
522,0.0842548
523,0.0765867
524,0.0714961
525,0.0726921
526,0.0828926
527,0.104002
528,0.140467
529,0.211599
530,0.432888
531,0.758961
532,1.09212
533,1.30371
534,1.70815
535,2.09512
536,2.45435
537,2.78555
538,3.08234
539,3.36161
540,3.62899
541,3.86431
542,4.09779
543,4.31066
544,4.53099
545,4.70108
546,4.9164
547,5.10623
548,5.23142
549,5.43096
550,5.48114
551,5.42473
552,5.84982
553,5.74231
554,5.89426
555,5.64291
556,5.89682
557,5.74488
558,6.17275
559,7.12319
560,5.763
561,6.0983
562,5.77972
563,5.7816
564,5.63668
565,5.56665
566,5.98063
567,6.59387
568,5.82674
569,5.81966
570,5.67853
571,5.66155
572,5.89219
573,5.85411
574,6.37736
575,5.53901
576,6.53011
577,5.95156
578,6.08429
579,5.94781
580,5.84983
581,5.55302
582,5.91263
583,5.9006
584,5.64681
585,6.0387
586,5.92941
587,6.43678
588,5.81267
589,5.77109
590,6.28528
591,5.90135
592,5.88704
593,5.77921
594,5.65815
595,5.74528
596,6.03148
597,5.8214
598,6.03189
599,10
600,6.02243
601,6.0011
602,6.2242
603,6.69192
604,5.90935
605,5.72386
606,5.91363
607,6.16704
608,5.7538
609,5.93598
610,5.96211
611,5.66814
612,5.73602
613,5.98374
614,5.94754
615,5.77507
616,6.54213
617,5.97975
618,5.72373
619,6.00471
620,6.10919
621,6.03387
622,5.94458
623,5.71957
624,7.11307
625,8.08634
626,6.25332
627,5.47741
628,5.83714
629,5.63972
630,5.63316
631,5.68126
632,5.90968
633,6.86119
634,5.92132
635,6.17858
636,6.22655
637,5.79378
638,5.79663
639,6.0486
640,5.57479
641,5.93908
642,5.74624
643,6.23046
644,5.66596
645,5.97238
646,5.99833
647,5.7637
648,5.76904
649,10
650,5.76512
