Wavelength (nm),%T
600,-0.00268116
601,-0.00323168
602,-0.00285318
603,-0.00298008
604,-0.00300701
605,-0.00257212
606,-0.0022081
607,-0.00185912
608,-0.0029339
609,-0.00224894
610,-0.00152658
611,-0.00193407
612,-0.00248657
613,-0.00252918
614,-0.00233546
615,-0.00226773
616,-0.00197965
617,-0.00198226
618,-0.0019334
619,-0.00198363
620,-0.0024283
621,-0.00173593
622,-0.00221095
623,-0.0029117
624,-0.00258315
625,-0.00304016
626,-0.00236226
627,-0.00263259
628,-0.00205976
629,-0.00232639
630,-0.00217821
631,-0.00199043
632,-0.00219785
633,-0.00252824
634,-0.00201805
635,-0.00221852
636,-0.00216681
637,-0.0023424
638,-0.00195052
639,-0.00232361
640,-0.00230514
641,-0.00254098
642,-0.00250749
643,-0.00246488
644,-0.00190035
645,-0.00218
646,-0.0021283
647,-0.00225775
648,-0.00159665
649,-0.00128745
650,-0.000842767
651,-0.000235378
652,0.00123995
653,0.00148026
654,0.00318573
655,0.00642284
656,0.00990959
657,0.0164001
658,0.0251998
659,0.0381511
660,0.0601599
661,0.093764
662,0.149648
663,0.2486
664,0.429521
665,0.767514
666,1.4392
667,2.83635
668,5.70752
669,11.5307
670,22.2984
671,37.8097
672,53.7008
673,64.4949
674,68.9572
675,69.9568
676,70.1074
677,70.601
678,71.203
679,72.012
680,72.6917
681,73.1583
682,73.4854
683,73.6871
684,73.9125
685,74.1275
686,74.438
687,74.6243
688,74.7178
689,74.5299
690,73.8926
691,72.3436
692,70.0555
693,66.5236
694,62.8004
695,59.0864
696,56.4465
697,55.553
698,57.015
699,60.2334
700,61.0662
701,52.5016
702,35.0108
703,18.2748
704,8.45609
705,4.0021
706,2.00984
707,1.07258
708,0.60085
709,0.368978
710,0.237259
711,0.155886
712,0.106015
713,0.0748451
714,0.0533028
715,0.0373218
716,0.0270644
717,0.0210584
718,0.0145625
719,0.010937
720,0.00730975
721,0.00540258
722,0.00365965
723,0.00319887
724,0.0019406
725,0.000630788
726,0.000495581
727,0.000357629
728,0.000412905
729,-0.000370202
730,-0.000958772
731,-0.00101004
732,-0.000886319
733,-0.00142563
734,-0.00183525
735,-0.0021668
736,-0.00205575
737,-0.00257862
738,-0.00272347
739,-0.0030126
740,-0.00172683
741,-0.00219313
742,-0.00205898
743,-0.00248399
744,-0.00268097
745,-0.00241367
746,-0.00240976
747,-0.00228194
748,-0.00239339
749,-0.00242049
750,-0.00329158
