Wavelength (nm),%T
350,0.0000597474
351,-0.000504961
352,0.0000250058
353,0.00024026
354,0.000204964
355,-0.0000174259
356,0.000417243
357,-0.00000308095
358,0.00000675999
359,0.000115
360,-0.0000634484
361,-0.0000419317
362,-0.0000156476
363,0.000191501
364,-0.0000190191
365,0.000153628
366,-0.000358811
367,0.0000788715
368,0.000199894
369,0.000118367
370,-0.000114168
371,-0.00014694
372,-0.000122984
373,0.000228284
374,-0.000000064248
375,-0.000447429
376,0.000213884
377,0.0000543234
378,0.0000695256
379,0.0000346785
380,0.0000268277
381,-0.000133575
382,-0.000187077
383,0.000182687
384,0.000158026
385,-0.000110045
386,0.000131404
387,-0.000132541
388,0.00000481227
389,0.0000932692
390,-0.0000937488
391,0.000308533
392,0.0000874082
393,-0.000139117
394,0.000142317
395,0.000129459
396,0.0000317243
397,0.0000896274
398,0.000140694
399,0.0001684
400,-0.0000347053
401,0.0000726593
402,0.000036057
403,0.0000547025
404,0.0000738233
405,0.000373803
406,0.000169437
407,0.000188839
408,0.00226417
409,0.00119182
410,0.0013003
411,0.0027339
412,0.000641791
413,0.000520833
414,0.000976544
415,0.00508825
416,0.00187564
417,0.000477156
418,0.00107255
419,0.0134478
420,0.0132219
421,0.00286357
422,0.0258841
423,0.0639282
424,0.00439682
425,0.00120685
426,0.00152427
427,0.00476855
428,0.0232264
429,0.0309569
430,0.0240006
431,0.0487492
432,0.135586
433,0.139698
434,0.0448886
435,0.0114401
436,0.00461463
437,0.00306828
438,0.00269083
439,0.00332456
440,0.00530035
441,0.012321
442,0.0394526
443,0.194118
444,1.45737
445,9.43196
446,25.6998
447,43.9478
448,65.6735
449,75.5124
450,61.1132
451,46.6013
452,46.6029
453,60.1451
454,79.8136
455,91.7888
456,94.1647
457,93.7893
458,93.6162
459,94.9443
460,96.3888
461,95.7108
462,94.6439
463,95.5309
464,96.3726
465,94.6231
466,91.9202
467,90.8938
468,92.0117
469,93.8358
470,94.3882
471,91.6376
472,86.1802
473,81.5164
474,80.4863
475,81.7294
476,80.3472
477,74.3577
478,68.5838
479,67.731
480,70.964
481,72.6342
482,69.3156
483,65.5812
484,66.4777
485,71.6454
486,76.006
487,76.6132
488,77.0479
489,79.3491
490,81.3811
491,83.3189
492,45.5487
493,4.23308
494,0.182505
495,0.0143914
496,0.00185964
497,0.000237338
498,0.000447592
499,0.0000560022
500,0.0000729788
501,-0.00000715378
502,0.0000717929
503,0.0000468087
504,-0.0000360603
505,0.0000141765
506,0.000264434
507,0.000225308
508,0.000236055
509,-0.000128933
510,-0.0000730178
511,0.0000527445
512,0.000112499
513,-0.000111468
514,0.000159024
515,-0.000255755
516,-0.000223719
517,-0.0000976772
518,-0.0000403516
519,-0.000224052
520,-0.000481069
521,-0.000179435
522,-0.0000542335
523,-0.000215771
524,-0.0000610793
525,-0.000200037
526,0.0000414259
527,-0.0000846248
528,-0.000156452
529,-0.00000294767
530,-0.000179808
531,-0.0000367104
532,-0.000103861
533,-0.0000405136
534,0.000150773
535,-0.000029289
536,0.000164281
537,-0.000119736
538,0.000032147
539,-0.000171944
540,0.0000643229
541,-0.0000943452
542,0.000321628
543,-0.00000291469
544,-0.0000753719
545,0.00021312
546,-0.0000862166
547,-0.000159268
548,0.0000240763
549,-0.0000812282
550,-0.000141637
551,0.000128097
552,-0.0000268215
553,0.0000287811
554,-0.000181642
555,-0.0000669508
556,-0.00026847
557,-0.00029252
558,-0.000206584
559,-0.000382901
560,0.000054867
561,-0.000178645
562,0.00012722
563,-0.000291753
564,0.0000547974
565,0.000149693
566,-0.000171061
567,-0.0000419534
568,-0.0000523948
569,0.0000881725
570,-0.000272569
571,-0.000233706
572,0.0000625149
573,0.000269517
574,0.0000175452
575,0.000142129
576,-0.00019259
577,0.0000483629
578,0.000146066
579,0.0000660575
580,-0.0000166996
581,0.0000101276
582,-0.00000357282
583,0.0000113883
584,-0.0000706604
585,0.0000552549
586,-0.0000482722
587,-0.0000912703
588,-0.000110093
589,0.0000811418
590,0.000325615
591,0.0000113171
592,0.0000887251
593,-0.000046445
594,-0.0000549387
595,0.000252873
596,0.000318128
597,0.00112037
598,0.00509737
599,0.0310171
600,0.261802
601,3.09301
602,29.3172
603,83.3135
604,95.3042
605,94.0639
606,90.6604
607,90.1782
608,93.4271
609,96.2175
610,95.5515
611,92.9845
612,91.8069
613,92.9895
614,95.3971
615,97.2425
616,97.8917
617,97.9958
618,98.2216
619,98.3884
620,98.0306
621,97.0899
622,96.1773
623,95.9066
624,96.3435
625,97.0359
626,97.4771
627,97.4727
628,97.144
629,96.7163
630,96.3852
631,96.241
632,96.4442
633,97.0687
634,97.8545
635,98.3099
636,98.3674
637,98.2413
638,98.2001
639,98.3032
640,98.3082
641,98.0899
642,97.5729
643,96.732
644,96.1939
645,94.9205
646,87.7212
647,77.4807
648,73.6814
649,41.0865
650,6.42756
651,0.737155
652,0.13812
653,0.0371014
654,0.0128435
655,0.00585247
656,0.00303685
657,0.00209471
658,0.00127483
659,0.000903468
660,0.000617247
661,0.00013756
662,-0.0000335659
663,0.000204019
664,0.000145542
665,-0.0000804198
666,0.0000167676
667,0.0000639287
668,-0.000260752
669,0.0000234861
670,0.0000653773
671,0.0000264619
672,-0.0000108423
673,-0.000228311
674,0.000137465
675,0.000232807
676,-0.000000731782
677,-0.000044848
678,-0.000256367
679,-0.000075387
680,0.000116137
681,0.0000555362
682,-0.0000395291
683,-0.0000181307
684,0.0000616355
685,0.00022662
686,-0.00000991276
687,-0.0000513157
688,0.0000392801
689,-0.0000697893
690,-0.0000187846
691,0.0000651871
692,-0.000182108
693,-0.00017515
694,-0.0000680751
695,-0.000199765
696,-0.000274088
697,0.0000827836
698,0.000104876
699,-0.0000778398
700,-0.000039762
701,-0.0000861214
702,-0.000144402
703,0.0000744144
704,-0.0001481
705,0.0000182952
706,0.0000980463
707,0.00000623954
708,-0.0000608034
709,-0.0000787693
710,-0.00017675
711,-0.000242971
712,0.000186964
713,-0.000247016
714,0.000103831
715,-0.000231352
716,-0.000148459
717,0.000142552
718,0.000126422
719,-0.0000154974
720,-0.00000669104
721,-0.0000528335
722,-0.0000119674
723,0.0000750496
724,0.000148456
725,-0.000136144
726,-0.000137947
727,-0.000043882
728,-0.00000983674
729,-0.000105741
730,0.000127937
731,-0.00024148
732,-0.000201381
733,-0.000446111
734,0.000207952
735,-0.000259313
736,-0.000134285
737,0.000018641
738,0.0000628181
739,-0.000206002
740,0.0000835254
741,0.000139086
742,-0.0000744989
743,-0.00000598969
744,-0.0000659952
745,0.0000271112
746,0.00000250271
747,0.000115629
748,0.0000582105
749,-0.0000667355
750,-0.000518858
